"22\04\2019","08:56:09","Information","","Log file has been opened."
"22\04\2019","08:56:09","Information","","Version 1.30 (Build 823)"
"22\04\2019","08:56:09","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","08:56:09","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","08:56:09","Debug","","USER Prompter"
"22\04\2019","08:56:09","Debug","","331 Password required for Prompter."
"22\04\2019","08:56:09","Debug","","PASS prompt"
"22\04\2019","08:56:09","Debug","","230 User prompter logged in."
"22\04\2019","08:56:09","Debug","","SITE LISTSZ=5000"
"22\04\2019","08:56:09","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","08:56:09","Debug","","CWD /"
"22\04\2019","08:56:09","Debug","","250 "" is the current directory."
"22\04\2019","08:56:09","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"22\04\2019","08:56:09","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"22\04\2019","08:56:09","Debug","","PASV"
"22\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:09","Debug","","LIST"
"22\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,225,59) for LIST."
"22\04\2019","08:56:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:56:09","Debug","","PASV"
"22\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:09","Debug","","RETR 19A54233:00D9DE83:5CBA2021"
"22\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:09","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"22\04\2019","08:56:09","Debug","","250 RETR 19A54233:00D9DE83:5CBA2021 - successful."
"22\04\2019","08:56:09","Trace","","Avstar: Inserting item with title '9am' at index 0"
"22\04\2019","08:56:09","Debug","","PASV"
"22\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:09","Debug","","RETR 18A54233:00D9DDF7:5CBA2021"
"22\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:09","Debug","","Connection closed, received 985 bytes in 0.00 seconds (985000 bytes/second)"
"22\04\2019","08:56:09","Debug","","250 RETR 18A54233:00D9DDF7:5CBA2021 - successful."
"22\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"22\04\2019","08:56:09","Debug","","PASV"
"22\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:09","Debug","","RETR 17A54233:00DA853E:5CBD9F57"
"22\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:09","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:10","Debug","","250 RETR 17A54233:00DA853E:5CBD9F57 - successful."
"22\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 2"
"22\04\2019","08:56:10","Debug","","PASV"
"22\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:10","Debug","","RETR 16A54233:00D9DDF3:5CBA2021"
"22\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:10","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:10","Debug","","250 RETR 16A54233:00D9DDF3:5CBA2021 - successful."
"22\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"22\04\2019","08:56:10","Debug","","PASV"
"22\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:10","Debug","","RETR 15A54233:00DA6FAD:5CBDE419"
"22\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:10","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:10","Debug","","250 RETR 15A54233:00DA6FAD:5CBDE419 - successful."
"22\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"22\04\2019","08:56:10","Debug","","PASV"
"22\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:10","Debug","","RETR 13A54233:00DA6FB8:5CBDAF54"
"22\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:10","Debug","","Connection closed, received 1905 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:10","Debug","","250 RETR 13A54233:00DA6FB8:5CBDAF54 - successful."
"22\04\2019","08:56:10","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 5"
"22\04\2019","08:56:10","Debug","","PASV"
"22\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:10","Debug","","RETR 12A54233:00DA6FBD:5CBDAF54"
"22\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:10","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (1572000 bytes/second)"
"22\04\2019","08:56:10","Debug","","250 RETR 12A54233:00DA6FBD:5CBDAF54 - successful."
"22\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 6"
"22\04\2019","08:56:10","Debug","","PASV"
"22\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:10","Debug","","RETR 1BBB2F71:00DA6FBB:5CBDAF54"
"22\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:10","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (1212000 bytes/second)"
"22\04\2019","08:56:11","Debug","","250 RETR 1BBB2F71:00DA6FBB:5CBDAF54 - successful."
"22\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 7"
"22\04\2019","08:56:11","Debug","","PASV"
"22\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:11","Debug","","RETR 17BB2FEB:00DA9C45:5CBDE41A"
"22\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:11","Debug","","Connection closed, received 2109 bytes in 0.00 seconds (2109000 bytes/second)"
"22\04\2019","08:56:11","Debug","","250 RETR 17BB2FEB:00DA9C45:5CBDE41A - successful."
"22\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'sri lanka van explod' at index 8"
"22\04\2019","08:56:11","Debug","","PASV"
"22\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:11","Debug","","RETR 16BB2FEB:00DAA197:5CBDE41A"
"22\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:11","Debug","","Connection closed, received 2123 bytes in 0.00 seconds (2123000 bytes/second)"
"22\04\2019","08:56:11","Debug","","250 RETR 16BB2FEB:00DAA197:5CBDE41A - successful."
"22\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'sri lanka attack' at index 9"
"22\04\2019","08:56:11","Debug","","PASV"
"22\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:11","Debug","","RETR 19BB2F71:00DA9C3F:5CBDE41A"
"22\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:11","Debug","","Connection closed, received 3046 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:11","Debug","","250 RETR 19BB2F71:00DA9C3F:5CBDE41A - successful."
"22\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'sri lanka pope sot' at index 10"
"22\04\2019","08:56:11","Debug","","PASV"
"22\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:11","Debug","","RETR 18BB2F71:00DA9E8F:5CBDE418"
"22\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:11","Debug","","Connection closed, received 4094 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:11","Debug","","250 RETR 18BB2F71:00DA9E8F:5CBDE418 - successful."
"22\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'sri lanka sot 2' at index 11"
"22\04\2019","08:56:12","Debug","","PASV"
"22\04\2019","08:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:12","Debug","","RETR 11A54233:00DA9C31:5CBDD478"
"22\04\2019","08:56:12","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:12","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:12","Debug","","250 RETR 11A54233:00DA9C31:5CBDD478 - successful."
"22\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 12"
"22\04\2019","08:56:12","Debug","","PASV"
"22\04\2019","08:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:12","Debug","","RETR 1EBB2FEB:00DA93C9:5CBDE418"
"22\04\2019","08:56:12","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:12","Debug","","Connection closed, received 2262 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:12","Debug","","250 RETR 1EBB2FEB:00DA93C9:5CBDE418 - successful."
"22\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'se fresno fire' at index 13"
"22\04\2019","08:56:12","Debug","","PASV"
"22\04\2019","08:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:12","Debug","","RETR 1DBB2FEB:00DAA04D:5CBDE418"
"22\04\2019","08:56:12","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:12","Debug","","Connection closed, received 1986 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:13","Debug","","250 RETR 1DBB2FEB:00DAA04D:5CBDE418 - successful."
"22\04\2019","08:56:13","Trace","","Avstar: Inserting item with title 'se fresno fire sot' at index 14"
"22\04\2019","08:56:13","Debug","","PASV"
"22\04\2019","08:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:13","Debug","","RETR 15BB2F72:00DA9C70:5CBDD478"
"22\04\2019","08:56:13","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:13","Debug","","Connection closed, received 2034 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:13","Debug","","250 RETR 15BB2F72:00DA9C70:5CBDD478 - successful."
"22\04\2019","08:56:13","Trace","","Avstar: Inserting item with title 'ca gun baby in churc' at index 15"
"22\04\2019","08:56:13","Debug","","PASV"
"22\04\2019","08:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:13","Debug","","RETR 14BB2F72:00DA9C6C:5CBDD478"
"22\04\2019","08:56:13","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:13","Debug","","Connection closed, received 2234 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:13","Debug","","250 RETR 14BB2F72:00DA9C6C:5CBDD478 - successful."
"22\04\2019","08:56:13","Trace","","Avstar: Inserting item with title 'ca gun baby church s' at index 16"
"22\04\2019","08:56:13","Debug","","PASV"
"22\04\2019","08:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:13","Debug","","RETR 13BB2F72:00DA9C68:5CBDD478"
"22\04\2019","08:56:13","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:13","Debug","","Connection closed, received 2520 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:13","Debug","","250 RETR 13BB2F72:00DA9C68:5CBDD478 - successful."
"22\04\2019","08:56:13","Trace","","Avstar: Inserting item with title 'calwa 187' at index 17"
"22\04\2019","08:56:13","Debug","","PASV"
"22\04\2019","08:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:13","Debug","","RETR 12BB2F72:00DA9C63:5CBDD478"
"22\04\2019","08:56:13","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:13","Debug","","Connection closed, received 2669 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:14","Debug","","250 RETR 12BB2F72:00DA9C63:5CBDD478 - successful."
"22\04\2019","08:56:14","Trace","","Avstar: Inserting item with title 'ca search dumped pup' at index 18"
"22\04\2019","08:56:14","Debug","","PASV"
"22\04\2019","08:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:14","Debug","","RETR 0EBB2F72:00DA9ECC:5CBDDEE3"
"22\04\2019","08:56:14","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:14","Debug","","Connection closed, received 2389 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:14","Debug","","250 RETR 0EBB2F72:00DA9ECC:5CBDDEE3 - successful."
"22\04\2019","08:56:14","Trace","","Avstar: Inserting item with title 'kerman car thief' at index 19"
"22\04\2019","08:56:14","Debug","","PASV"
"22\04\2019","08:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:14","Debug","","RETR 0DBB2F72:00DAA19F:5CBDDF00"
"22\04\2019","08:56:14","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:14","Debug","","Connection closed, received 1941 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:14","Debug","","250 RETR 0DBB2F72:00DAA19F:5CBDDF00 - successful."
"22\04\2019","08:56:14","Trace","","Avstar: Inserting item with title 'cigar shop burglar' at index 20"
"22\04\2019","08:56:14","Debug","","PASV"
"22\04\2019","08:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:14","Debug","","RETR 0CBB2F72:00DA98E0:5CBDE418"
"22\04\2019","08:56:14","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:14","Debug","","Connection closed, received 2153 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:14","Debug","","250 RETR 0CBB2F72:00DA98E0:5CBDE418 - successful."
"22\04\2019","08:56:14","Trace","","Avstar: Inserting item with title 'chp air rescue' at index 21"
"22\04\2019","08:56:15","Debug","","PASV"
"22\04\2019","08:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:15","Debug","","RETR 14BB3040:00DA9D23:5CBDDAC1"
"22\04\2019","08:56:15","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:15","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:15","Debug","","250 RETR 14BB3040:00DA9D23:5CBDDAC1 - successful."
"22\04\2019","08:56:15","Trace","","Avstar: Inserting item with title 'gd logo stinger' at index 22"
"22\04\2019","08:56:15","Debug","","PASV"
"22\04\2019","08:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:15","Debug","","RETR 0EA54233:00DA9D27:5CBDDAC1"
"22\04\2019","08:56:15","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:15","Debug","","Connection closed, received 2126 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:15","Debug","","250 RETR 0EA54233:00DA9D27:5CBDDAC1 - successful."
"22\04\2019","08:56:15","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 23"
"22\04\2019","08:56:15","Debug","","PASV"
"22\04\2019","08:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:15","Debug","","RETR 0DA54233:00DAA1BC:5CBDE0C0"
"22\04\2019","08:56:15","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:15","Debug","","Connection closed, received 2114 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:15","Debug","","250 RETR 0DA54233:00DAA1BC:5CBDE0C0 - successful."
"22\04\2019","08:56:15","Trace","","Avstar: Inserting item with title 'michael live 1' at index 24"
"22\04\2019","08:56:15","Debug","","PASV"
"22\04\2019","08:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:15","Debug","","RETR 0CA54233:00DA9E41:5CBDDAC1"
"22\04\2019","08:56:15","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:15","Debug","","Connection closed, received 1738 bytes in 0.00 seconds (1738000 bytes/second)"
"22\04\2019","08:56:15","Debug","","250 RETR 0CA54233:00DA9E41:5CBDDAC1 - successful."
"22\04\2019","08:56:15","Trace","","Avstar: Inserting item with title 'tz 1 school lockdown' at index 25"
"22\04\2019","08:56:15","Debug","","PASV"
"22\04\2019","08:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:15","Debug","","RETR 0BA54233:00DAA011:5CBDE19C"
"22\04\2019","08:56:15","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:15","Debug","","Connection closed, received 1285 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:16","Debug","","250 RETR 0BA54233:00DAA011:5CBDE19C - successful."
"22\04\2019","08:56:16","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 26"
"22\04\2019","08:56:16","Debug","","PASV"
"22\04\2019","08:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:16","Debug","","RETR 08BB2F3D:00DA9E9A:5CBDE418"
"22\04\2019","08:56:16","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:16","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:16","Debug","","250 RETR 08BB2F3D:00DA9E9A:5CBDE418 - successful."
"22\04\2019","08:56:16","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 27"
"22\04\2019","08:56:16","Debug","","PASV"
"22\04\2019","08:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:16","Debug","","RETR 0AA54233:00DA9EB0:5CBDE418"
"22\04\2019","08:56:16","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:16","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:16","Debug","","250 RETR 0AA54233:00DA9EB0:5CBDE418 - successful."
"22\04\2019","08:56:16","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 28"
"22\04\2019","08:56:16","Debug","","PASV"
"22\04\2019","08:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:16","Debug","","RETR 09A54233:00D9DD12:5CBA2021"
"22\04\2019","08:56:16","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:16","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:16","Debug","","250 RETR 09A54233:00D9DD12:5CBA2021 - successful."
"22\04\2019","08:56:16","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 29"
"22\04\2019","08:56:16","Debug","","PASV"
"22\04\2019","08:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:16","Debug","","RETR 08A54233:00DA6A6C:5CBDAF54"
"22\04\2019","08:56:16","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:16","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
"22\04\2019","08:56:16","Debug","","250 RETR 08A54233:00DA6A6C:5CBDAF54 - successful."
"22\04\2019","08:56:16","Trace","","Avstar: Inserting item with title 'wx stinger' at index 30"
"22\04\2019","08:56:16","Debug","","PASV"
"22\04\2019","08:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:16","Debug","","RETR 07A54233:00DA6A70:5CBDAF54"
"22\04\2019","08:56:16","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:16","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:17","Debug","","250 RETR 07A54233:00DA6A70:5CBDAF54 - successful."
"22\04\2019","08:56:17","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 31"
"22\04\2019","08:56:17","Debug","","PASV"
"22\04\2019","08:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:17","Debug","","RETR 06A54233:00DA6A76:5CBDAF54"
"22\04\2019","08:56:17","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:17","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:17","Debug","","250 RETR 06A54233:00DA6A76:5CBDAF54 - successful."
"22\04\2019","08:56:17","Trace","","Avstar: Inserting item with title 'happening now stinge' at index 32"
"22\04\2019","08:56:17","Debug","","PASV"
"22\04\2019","08:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:17","Debug","","RETR 05A54233:00DA6A7F:5CBDAF54"
"22\04\2019","08:56:17","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:17","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:17","Debug","","250 RETR 05A54233:00DA6A7F:5CBDAF54 - successful."
"22\04\2019","08:56:17","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 33"
"22\04\2019","08:56:17","Debug","","PASV"
"22\04\2019","08:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:17","Debug","","RETR 14BB2F73:00DA9582:5CBDCE79"
"22\04\2019","08:56:17","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:17","Debug","","Connection closed, received 1874 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:17","Debug","","250 RETR 14BB2F73:00DA9582:5CBDCE79 - successful."
"22\04\2019","08:56:17","Trace","","Avstar: Inserting item with title 'pa shots into elem s' at index 34"
"22\04\2019","08:56:17","Debug","","PASV"
"22\04\2019","08:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:17","Debug","","RETR 13BB2F73:00DA95B5:5CBDCE7D"
"22\04\2019","08:56:17","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:17","Debug","","Connection closed, received 6126 bytes in 0.00 seconds (6126000 bytes/second)"
"22\04\2019","08:56:18","Debug","","250 RETR 13BB2F73:00DA95B5:5CBDCE7D - successful."
"22\04\2019","08:56:18","Trace","","Avstar: Inserting item with title 'acuna school lockdow' at index 35"
"22\04\2019","08:56:18","Debug","","PASV"
"22\04\2019","08:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,225,59)"
"22\04\2019","08:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 57659"
"22\04\2019","08:56:18","Debug","","RETR 12BB2F73:00DA6B0E:5CBDAF54"
"22\04\2019","08:56:18","Debug","","150 Opening data connection (10,135,2,78,225,59) for RETR."
"22\04\2019","08:56:18","Debug","","Connection closed, received 1469 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:56:18","Debug","","250 RETR 12BB2F73:00DA6B0E:5CBDAF54 - successful."
"22\04\2019","08:56:18","Trace","","Avstar: Inserting item with title 'acuna school tag' at index 36"
