"22\04\2019","06:57:06","Information","","Log file has been opened."
"22\04\2019","06:57:06","Information","","Version 1.30 (Build 823)"
"22\04\2019","06:57:06","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","06:57:06","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","06:57:06","Debug","","USER Prompter"
"22\04\2019","06:57:06","Debug","","331 Password required for Prompter."
"22\04\2019","06:57:06","Debug","","PASS prompt"
"22\04\2019","06:57:06","Debug","","230 User prompter logged in."
"22\04\2019","06:57:06","Debug","","SITE LISTSZ=5000"
"22\04\2019","06:57:06","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","06:57:06","Debug","","CWD /"
"22\04\2019","06:57:06","Debug","","250 "" is the current directory."
"22\04\2019","06:57:06","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"22\04\2019","06:57:06","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"22\04\2019","06:57:06","Debug","","PASV"
"22\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:06","Debug","","LIST"
"22\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,226,69) for LIST."
"22\04\2019","06:57:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","06:57:06","Debug","","PASV"
"22\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:06","Debug","","RETR 0EA54216:00D9E9DC:5CBA1DCD"
"22\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:06","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:06","Debug","","250 RETR 0EA54216:00D9E9DC:5CBA1DCD - successful."
"22\04\2019","06:57:06","Trace","","Avstar: Inserting item with title '7am' at index 0"
"22\04\2019","06:57:06","Debug","","PASV"
"22\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:06","Debug","","RETR 0DA54216:00D9E9DD:5CBA1DCD"
"22\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:06","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:06","Debug","","250 RETR 0DA54216:00D9E9DD:5CBA1DCD - successful."
"22\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"22\04\2019","06:57:06","Debug","","PASV"
"22\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:06","Debug","","RETR 0CA54216:00DA78D8:5CBD677B"
"22\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:06","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:06","Debug","","250 RETR 0CA54216:00DA78D8:5CBD677B - successful."
"22\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 2"
"22\04\2019","06:57:06","Debug","","PASV"
"22\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:06","Debug","","RETR 0BA54216:00D9E9DF:5CBA1DCD"
"22\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:06","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"22\04\2019","06:57:07","Debug","","250 RETR 0BA54216:00D9E9DF:5CBA1DCD - successful."
"22\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"22\04\2019","06:57:07","Debug","","PASV"
"22\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:07","Debug","","RETR 0EBB2FAB:00DA8B97:5CBDBEB6"
"22\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:07","Debug","","Connection closed, received 2238 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:07","Debug","","250 RETR 0EBB2FAB:00DA8B97:5CBDBEB6 - successful."
"22\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'hl 2 sri lanka attac' at index 4"
"22\04\2019","06:57:07","Debug","","PASV"
"22\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:07","Debug","","RETR 0DBB2FAB:00DA90B5:5CBDBEB6"
"22\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:07","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:07","Debug","","250 RETR 0DBB2FAB:00DA90B5:5CBDBEB6 - successful."
"22\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 5"
"22\04\2019","06:57:07","Debug","","PASV"
"22\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:07","Debug","","RETR 07A54216:00DA90E4:5CBDBC65"
"22\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:07","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:07","Debug","","250 RETR 07A54216:00DA90E4:5CBDBC65 - successful."
"22\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 6"
"22\04\2019","06:57:07","Debug","","PASV"
"22\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:07","Debug","","RETR 06A54216:00DA90E1:5CBDBC65"
"22\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:07","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (1159000 bytes/second)"
"22\04\2019","06:57:07","Debug","","250 RETR 06A54216:00DA90E1:5CBDBC65 - successful."
"22\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'weather alert' at index 7"
"22\04\2019","06:57:07","Debug","","PASV"
"22\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:07","Debug","","RETR 05A54216:00DA90E0:5CBDBC65"
"22\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:07","Debug","","Connection closed, received 2457 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:08","Debug","","250 RETR 05A54216:00DA90E0:5CBDBC65 - successful."
"22\04\2019","06:57:08","Trace","","Avstar: Inserting item with title '7:00 wx hit (:40)' at index 8"
"22\04\2019","06:57:08","Debug","","PASV"
"22\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:08","Debug","","RETR 04A54216:00DA90D9:5CBDBC65"
"22\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:08","Debug","","Connection closed, received 1571 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:08","Debug","","250 RETR 04A54216:00DA90D9:5CBDBC65 - successful."
"22\04\2019","06:57:08","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 9"
"22\04\2019","06:57:08","Debug","","PASV"
"22\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:08","Debug","","RETR 03A54216:00DA90D7:5CBDBC65"
"22\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:08","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:08","Debug","","250 RETR 03A54216:00DA90D7:5CBDBC65 - successful."
"22\04\2019","06:57:08","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 10"
"22\04\2019","06:57:08","Debug","","PASV"
"22\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:08","Debug","","RETR 02A54216:00DA90D5:5CBDBC65"
"22\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:08","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:08","Debug","","250 RETR 02A54216:00DA90D5:5CBDBC65 - successful."
"22\04\2019","06:57:08","Trace","","Avstar: Inserting item with title ':30 traffic' at index 11"
"22\04\2019","06:57:08","Debug","","PASV"
"22\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:08","Debug","","RETR 01A54216:00DA95CE:5CBDC786"
"22\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:08","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:08","Debug","","250 RETR 01A54216:00DA95CE:5CBDC786 - successful."
"22\04\2019","06:57:08","Trace","","Avstar: Inserting item with title '' at index 12"
"22\04\2019","06:57:08","Debug","","PASV"
"22\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:08","Debug","","RETR 16BB2FAC:00DA90B4:5CBDBEB6"
"22\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:08","Debug","","Connection closed, received 1211 bytes in 0.00 seconds (1211000 bytes/second)"
"22\04\2019","06:57:09","Debug","","250 RETR 16BB2FAC:00DA90B4:5CBDBEB6 - successful."
"22\04\2019","06:57:09","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 13"
"22\04\2019","06:57:09","Debug","","PASV"
"22\04\2019","06:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:09","Debug","","RETR 1FBB2FE6:00DA95CD:5CBDC787"
"22\04\2019","06:57:09","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:09","Debug","","Connection closed, received 2111 bytes in 0.00 seconds (2111000 bytes/second)"
"22\04\2019","06:57:09","Debug","","250 RETR 1FBB2FE6:00DA95CD:5CBDC787 - successful."
"22\04\2019","06:57:09","Trace","","Avstar: Inserting item with title 'sri lanka van explod' at index 14"
"22\04\2019","06:57:09","Debug","","PASV"
"22\04\2019","06:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:09","Debug","","RETR 15BB2FAC:00DA95B4:5CBDC793"
"22\04\2019","06:57:09","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:09","Debug","","Connection closed, received 2124 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:09","Debug","","250 RETR 15BB2FAC:00DA95B4:5CBDC793 - successful."
"22\04\2019","06:57:09","Trace","","Avstar: Inserting item with title 'sri lanka attack' at index 15"
"22\04\2019","06:57:09","Debug","","PASV"
"22\04\2019","06:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:09","Debug","","RETR 14BB2FAC:00DA9563:5CBDC767"
"22\04\2019","06:57:09","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:09","Debug","","Connection closed, received 2885 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:09","Debug","","250 RETR 14BB2FAC:00DA9563:5CBDC767 - successful."
"22\04\2019","06:57:09","Trace","","Avstar: Inserting item with title 'sri lanka pope sot' at index 16"
"22\04\2019","06:57:09","Debug","","PASV"
"22\04\2019","06:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:09","Debug","","RETR 13BB2FAC:00DA9597:5CBDC730"
"22\04\2019","06:57:09","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:09","Debug","","Connection closed, received 4035 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:10","Debug","","250 RETR 13BB2FAC:00DA9597:5CBDC730 - successful."
"22\04\2019","06:57:10","Trace","","Avstar: Inserting item with title 'sri lanka sot 2' at index 17"
"22\04\2019","06:57:10","Debug","","PASV"
"22\04\2019","06:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:10","Debug","","RETR 0FBB2FAE:00DA95C9:5CBDC789"
"22\04\2019","06:57:10","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:10","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:10","Debug","","250 RETR 0FBB2FAE:00DA95C9:5CBDC789 - successful."
"22\04\2019","06:57:10","Trace","","Avstar: Inserting item with title '' at index 18"
"22\04\2019","06:57:10","Debug","","PASV"
"22\04\2019","06:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:10","Debug","","RETR 00A54216:00DA958F:5CBDC730"
"22\04\2019","06:57:10","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:10","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:10","Debug","","250 RETR 00A54216:00DA958F:5CBDC730 - successful."
"22\04\2019","06:57:10","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 19"
"22\04\2019","06:57:10","Debug","","PASV"
"22\04\2019","06:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:10","Debug","","RETR 1FA54215:00D7D810:5CBDC730"
"22\04\2019","06:57:10","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:10","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (1188000 bytes/second)"
"22\04\2019","06:57:10","Debug","","250 RETR 1FA54215:00D7D810:5CBDC730 - successful."
"22\04\2019","06:57:10","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 20"
"22\04\2019","06:57:10","Debug","","PASV"
"22\04\2019","06:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:10","Debug","","RETR 0FBB2FAC:00D9C745:5CBDC730"
"22\04\2019","06:57:10","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:10","Debug","","Connection closed, received 2047 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:11","Debug","","250 RETR 0FBB2FAC:00D9C745:5CBDC730 - successful."
"22\04\2019","06:57:11","Trace","","Avstar: Inserting item with title 'ca gun baby in churc' at index 21"
"22\04\2019","06:57:11","Debug","","PASV"
"22\04\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:11","Debug","","RETR 0EBB2FAC:00DA6AD9:5CBDC730"
"22\04\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:11","Debug","","Connection closed, received 2190 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:11","Debug","","250 RETR 0EBB2FAC:00DA6AD9:5CBDC730 - successful."
"22\04\2019","06:57:11","Trace","","Avstar: Inserting item with title 'ca gun baby church s' at index 22"
"22\04\2019","06:57:11","Debug","","PASV"
"22\04\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:11","Debug","","RETR 19BB2FAC:00DA95C8:5CBDC789"
"22\04\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:11","Debug","","Connection closed, received 2294 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:11","Debug","","250 RETR 19BB2FAC:00DA95C8:5CBDC789 - successful."
"22\04\2019","06:57:11","Trace","","Avstar: Inserting item with title 'se fresno fire' at index 23"
"22\04\2019","06:57:11","Debug","","PASV"
"22\04\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:11","Debug","","RETR 18BB2FAC:00DA95C4:5CBDC78A"
"22\04\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:11","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:11","Debug","","250 RETR 18BB2FAC:00DA95C4:5CBDC78A - successful."
"22\04\2019","06:57:11","Trace","","Avstar: Inserting item with title 'se fresno fire sot' at index 24"
"22\04\2019","06:57:11","Debug","","PASV"
"22\04\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:11","Debug","","RETR 0DBB2FAC:00DA71DF:5CBDC730"
"22\04\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:11","Debug","","Connection closed, received 2492 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:11","Debug","","250 RETR 0DBB2FAC:00DA71DF:5CBDC730 - successful."
"22\04\2019","06:57:11","Trace","","Avstar: Inserting item with title 'calwa 187' at index 25"
"22\04\2019","06:57:11","Debug","","PASV"
"22\04\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:11","Debug","","RETR 0CBB2FAC:00DA7E3F:5CBDC730"
"22\04\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:11","Debug","","Connection closed, received 2650 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:12","Debug","","250 RETR 0CBB2FAC:00DA7E3F:5CBDC730 - successful."
"22\04\2019","06:57:12","Trace","","Avstar: Inserting item with title 'ca search dumped pup' at index 26"
"22\04\2019","06:57:12","Debug","","PASV"
"22\04\2019","06:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:12","Debug","","RETR 08BB2FAC:00DA95C0:5CBDC78B"
"22\04\2019","06:57:12","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:12","Debug","","Connection closed, received 2357 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:12","Debug","","250 RETR 08BB2FAC:00DA95C0:5CBDC78B - successful."
"22\04\2019","06:57:12","Trace","","Avstar: Inserting item with title 'kerman car thief' at index 27"
"22\04\2019","06:57:12","Debug","","PASV"
"22\04\2019","06:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:12","Debug","","RETR 07BB2FAC:00DA95BD:5CBDC78C"
"22\04\2019","06:57:12","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:12","Debug","","Connection closed, received 1924 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:12","Debug","","250 RETR 07BB2FAC:00DA95BD:5CBDC78C - successful."
"22\04\2019","06:57:12","Trace","","Avstar: Inserting item with title 'cigar shop burglar' at index 28"
"22\04\2019","06:57:12","Debug","","PASV"
"22\04\2019","06:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:12","Debug","","RETR 0BBB2FAC:00DA8E42:5CBDC730"
"22\04\2019","06:57:12","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:12","Debug","","Connection closed, received 2185 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:12","Debug","","250 RETR 0BBB2FAC:00DA8E42:5CBDC730 - successful."
"22\04\2019","06:57:12","Trace","","Avstar: Inserting item with title 'ca shackled kids lif' at index 29"
"22\04\2019","06:57:12","Debug","","PASV"
"22\04\2019","06:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:12","Debug","","RETR 0ABB2FAC:00DA8E45:5CBDC730"
"22\04\2019","06:57:12","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:12","Debug","","Connection closed, received 2071 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:13","Debug","","250 RETR 0ABB2FAC:00DA8E45:5CBDC730 - successful."
"22\04\2019","06:57:13","Trace","","Avstar: Inserting item with title 'ca shackled sot 1' at index 30"
"22\04\2019","06:57:13","Debug","","PASV"
"22\04\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:13","Debug","","RETR 09BB2FAC:00DA8E4B:5CBDC730"
"22\04\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:13","Debug","","Connection closed, received 2605 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:13","Debug","","250 RETR 09BB2FAC:00DA8E4B:5CBDC730 - successful."
"22\04\2019","06:57:13","Trace","","Avstar: Inserting item with title 'ca shackled sot 2' at index 31"
"22\04\2019","06:57:13","Debug","","PASV"
"22\04\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:13","Debug","","RETR 06BB2FAC:00DA9118:5CBDC730"
"22\04\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:13","Debug","","Connection closed, received 2144 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:13","Debug","","250 RETR 06BB2FAC:00DA9118:5CBDC730 - successful."
"22\04\2019","06:57:13","Trace","","Avstar: Inserting item with title 'chp air rescue' at index 32"
"22\04\2019","06:57:13","Debug","","PASV"
"22\04\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:13","Debug","","RETR 05BB2FAC:00DA7E3E:5CBDBA26"
"22\04\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:13","Debug","","Connection closed, received 961 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:13","Debug","","250 RETR 05BB2FAC:00DA7E3E:5CBDBA26 - successful."
"22\04\2019","06:57:13","Trace","","Avstar: Inserting item with title '' at index 33"
"22\04\2019","06:57:13","Debug","","PASV"
"22\04\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:13","Debug","","RETR 04BB2FAC:00DA9354:5CBDC730"
"22\04\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:13","Debug","","Connection closed, received 1940 bytes in 0.00 seconds (1940000 bytes/second)"
"22\04\2019","06:57:13","Debug","","250 RETR 04BB2FAC:00DA9354:5CBDC730 - successful."
"22\04\2019","06:57:13","Trace","","Avstar: Inserting item with title 'tz 1 acuna school sa' at index 34"
"22\04\2019","06:57:13","Debug","","PASV"
"22\04\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:13","Debug","","RETR 03BB2FAC:00DA93C5:5CBDC730"
"22\04\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:13","Debug","","Connection closed, received 1293 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:14","Debug","","250 RETR 03BB2FAC:00DA93C5:5CBDC730 - successful."
"22\04\2019","06:57:14","Trace","","Avstar: Inserting item with title 'tz 2 b-block kopi wx' at index 35"
"22\04\2019","06:57:14","Debug","","PASV"
"22\04\2019","06:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,226,69)"
"22\04\2019","06:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57925"
"22\04\2019","06:57:14","Debug","","RETR 02BB2FAC:00DA941E:5CBDC730"
"22\04\2019","06:57:14","Debug","","150 Opening data connection (10,135,2,78,226,69) for RETR."
"22\04\2019","06:57:14","Debug","","Connection closed, received 1474 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","06:57:14","Debug","","250 RETR 02BB2FAC:00DA941E:5CBDC730 - successful."
