"23\04\2019","18:57:07","Information","","Log file has been opened."
"23\04\2019","18:57:07","Information","","Version 1.30 (Build 823)"
"23\04\2019","18:57:07","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","18:57:07","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","18:57:07","Debug","","USER Prompter"
"23\04\2019","18:57:07","Debug","","331 Password required for Prompter."
"23\04\2019","18:57:07","Debug","","PASS prompt"
"23\04\2019","18:57:07","Debug","","230 User prompter logged in."
"23\04\2019","18:57:07","Debug","","SITE LISTSZ=5000"
"23\04\2019","18:57:07","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","18:57:07","Debug","","CWD /"
"23\04\2019","18:57:07","Debug","","250 "" is the current directory."
"23\04\2019","18:57:07","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"23\04\2019","18:57:07","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"23\04\2019","18:57:07","Debug","","PASV"
"23\04\2019","18:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:07","Debug","","LIST"
"23\04\2019","18:57:07","Debug","","150 Opening data connection (10,135,2,78,162,171) for LIST."
"23\04\2019","18:57:07","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","18:57:07","Debug","","PASV"
"23\04\2019","18:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:07","Debug","","RETR 06BB3315:00DAEB10:5CBEB66C"
"23\04\2019","18:57:07","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:07","Debug","","Connection closed, received 982 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:07","Debug","","250 RETR 06BB3315:00DAEB10:5CBEB66C - successful."
"23\04\2019","18:57:07","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"23\04\2019","18:57:07","Debug","","PASV"
"23\04\2019","18:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:07","Debug","","RETR 05BB3315:00DAEB11:5CBEB66C"
"23\04\2019","18:57:07","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:07","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"23\04\2019","18:57:07","Debug","","250 RETR 05BB3315:00DAEB11:5CBEB66C - successful."
"23\04\2019","18:57:07","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"23\04\2019","18:57:07","Debug","","PASV"
"23\04\2019","18:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:07","Debug","","RETR 04BB3315:00DB295D:5CBF6E0E"
"23\04\2019","18:57:07","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:07","Debug","","Connection closed, received 978 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:08","Debug","","250 RETR 04BB3315:00DB295D:5CBF6E0E - successful."
"23\04\2019","18:57:08","Trace","","Avstar: Inserting item with title 'date: 04/23/2019' at index 2"
"23\04\2019","18:57:08","Debug","","PASV"
"23\04\2019","18:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:08","Debug","","RETR 03BB3315:00DAEB13:5CBEB66C"
"23\04\2019","18:57:08","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:08","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:08","Debug","","250 RETR 03BB3315:00DAEB13:5CBEB66C - successful."
"23\04\2019","18:57:08","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"23\04\2019","18:57:08","Debug","","PASV"
"23\04\2019","18:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:08","Debug","","RETR 02BB3315:00DB385E:5CBFC1A6"
"23\04\2019","18:57:08","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:08","Debug","","Connection closed, received 2848 bytes in 0.00 seconds (2848000 bytes/second)"
"23\04\2019","18:57:08","Debug","","250 RETR 02BB3315:00DB385E:5CBFC1A6 - successful."
"23\04\2019","18:57:08","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"23\04\2019","18:57:08","Debug","","PASV"
"23\04\2019","18:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:08","Debug","","RETR 01BB3315:00DB45A5:5CBFC1A6"
"23\04\2019","18:57:08","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:08","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (1398000 bytes/second)"
"23\04\2019","18:57:08","Debug","","250 RETR 01BB3315:00DB45A5:5CBFC1A6 - successful."
"23\04\2019","18:57:08","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"23\04\2019","18:57:08","Debug","","PASV"
"23\04\2019","18:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:08","Debug","","RETR 00BB3315:00DB442C:5CBFC1A6"
"23\04\2019","18:57:08","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:08","Debug","","Connection closed, received 2521 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:09","Debug","","250 RETR 00BB3315:00DB442C:5CBFC1A6 - successful."
"23\04\2019","18:57:09","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"23\04\2019","18:57:09","Debug","","PASV"
"23\04\2019","18:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:09","Debug","","RETR 1FBB3314:00DB45E2:5CBFC1A6"
"23\04\2019","18:57:09","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:09","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:09","Debug","","250 RETR 1FBB3314:00DB45E2:5CBFC1A6 - successful."
"23\04\2019","18:57:09","Trace","","Avstar: Inserting item with title '...first on fox anim' at index 7"
"23\04\2019","18:57:09","Debug","","PASV"
"23\04\2019","18:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:09","Debug","","RETR 1EBB3314:00DB469D:5CBFC179"
"23\04\2019","18:57:09","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:09","Debug","","Connection closed, received 1795 bytes in 0.00 seconds (1795000 bytes/second)"
"23\04\2019","18:57:09","Debug","","250 RETR 1EBB3314:00DB469D:5CBFC179 - successful."
"23\04\2019","18:57:09","Trace","","Avstar: Inserting item with title 'toss to paul' at index 8"
"23\04\2019","18:57:09","Debug","","PASV"
"23\04\2019","18:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:09","Debug","","RETR 1DBB3314:00DB45DC:5CBFC0CF"
"23\04\2019","18:57:09","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:09","Debug","","Connection closed, received 1903 bytes in 0.00 seconds (1903000 bytes/second)"
"23\04\2019","18:57:09","Debug","","250 RETR 1DBB3314:00DB45DC:5CBFC0CF - successful."
"23\04\2019","18:57:09","Trace","","Avstar: Inserting item with title 'garbage proposal int' at index 9"
"23\04\2019","18:57:09","Debug","","PASV"
"23\04\2019","18:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:09","Debug","","RETR 1CBB3314:00DB45D9:5CBFC137"
"23\04\2019","18:57:09","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:09","Debug","","Connection closed, received 4301 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:10","Debug","","250 RETR 1CBB3314:00DB45D9:5CBFC137 - successful."
"23\04\2019","18:57:10","Trace","","Avstar: Inserting item with title 'garbage proposal pkg' at index 10"
"23\04\2019","18:57:11","Debug","","PASV"
"23\04\2019","18:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:11","Debug","","RETR 1BBB3314:00DB45D6:5CBFC0CF"
"23\04\2019","18:57:11","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:11","Debug","","Connection closed, received 1917 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:11","Debug","","250 RETR 1BBB3314:00DB45D6:5CBFC0CF - successful."
"23\04\2019","18:57:11","Trace","","Avstar: Inserting item with title 'garbage proposal out' at index 11"
"23\04\2019","18:57:12","Debug","","PASV"
"23\04\2019","18:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:12","Debug","","RETR 1ABB3314:00DB45CC:5CBFC0CF"
"23\04\2019","18:57:12","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:12","Debug","","Connection closed, received 1375 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:12","Debug","","250 RETR 1ABB3314:00DB45CC:5CBFC0CF - successful."
"23\04\2019","18:57:12","Trace","","Avstar: Inserting item with title 'garbage proposal tag' at index 12"
"23\04\2019","18:57:12","Debug","","PASV"
"23\04\2019","18:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:12","Debug","","RETR 09BB3314:00DB45C8:5CBFC1A4"
"23\04\2019","18:57:12","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:12","Debug","","Connection closed, received 1889 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:12","Debug","","250 RETR 09BB3314:00DB45C8:5CBFC1A4 - successful."
"23\04\2019","18:57:12","Trace","","Avstar: Inserting item with title 'plastic bag' at index 13"
"23\04\2019","18:57:12","Debug","","PASV"
"23\04\2019","18:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:12","Debug","","RETR 19BB3312:00DB45C7:5CBFC1A4"
"23\04\2019","18:57:12","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:12","Debug","","Connection closed, received 1174 bytes in 0.00 seconds (1174000 bytes/second)"
"23\04\2019","18:57:12","Debug","","250 RETR 19BB3312:00DB45C7:5CBFC1A4 - successful."
"23\04\2019","18:57:12","Trace","","Avstar: Inserting item with title 'weather open' at index 14"
"23\04\2019","18:57:12","Debug","","PASV"
"23\04\2019","18:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:12","Debug","","RETR 18BB3312:00DB45C3:5CBFC0CF"
"23\04\2019","18:57:12","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:12","Debug","","Connection closed, received 1350 bytes in 0.00 seconds (1350000 bytes/second)"
"23\04\2019","18:57:13","Debug","","250 RETR 18BB3312:00DB45C3:5CBFC0CF - successful."
"23\04\2019","18:57:13","Trace","","Avstar: Inserting item with title 'first weather' at index 15"
"23\04\2019","18:57:13","Debug","","PASV"
"23\04\2019","18:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:13","Debug","","RETR 0BBB3314:00DB4692:5CBFC1F2"
"23\04\2019","18:57:13","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:13","Debug","","Connection closed, received 2086 bytes in 0.00 seconds (2086000 bytes/second)"
"23\04\2019","18:57:13","Debug","","250 RETR 0BBB3314:00DB4692:5CBFC1F2 - successful."
"23\04\2019","18:57:13","Trace","","Avstar: Inserting item with title 'paradise lakes demo' at index 16"
"23\04\2019","18:57:13","Debug","","PASV"
"23\04\2019","18:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:13","Debug","","RETR 0BBB357F:00DB468C:5CBFC20A"
"23\04\2019","18:57:13","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:13","Debug","","Connection closed, received 2134 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:13","Debug","","250 RETR 0BBB357F:00DB468C:5CBFC20A - successful."
"23\04\2019","18:57:13","Trace","","Avstar: Inserting item with title 'flood cleanup vo' at index 17"
"23\04\2019","18:57:13","Debug","","PASV"
"23\04\2019","18:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:13","Debug","","RETR 13BB357F:00DB45BB:5CBFC1A4"
"23\04\2019","18:57:13","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:13","Debug","","Connection closed, received 2114 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:14","Debug","","250 RETR 13BB357F:00DB45BB:5CBFC1A4 - successful."
"23\04\2019","18:57:14","Trace","","Avstar: Inserting item with title 'sotvo flood cleanup' at index 18"
"23\04\2019","18:57:14","Debug","","PASV"
"23\04\2019","18:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:14","Debug","","RETR 0FBB357F:00DB45FB:5CBFC1A4"
"23\04\2019","18:57:14","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:14","Debug","","Connection closed, received 2073 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:14","Debug","","250 RETR 0FBB357F:00DB45FB:5CBFC1A4 - successful."
"23\04\2019","18:57:14","Trace","","Avstar: Inserting item with title 'fema money' at index 19"
"23\04\2019","18:57:14","Debug","","PASV"
"23\04\2019","18:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:14","Debug","","RETR 0EBB357F:00DB45F8:5CBFC0CF"
"23\04\2019","18:57:14","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:14","Debug","","Connection closed, received 2033 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:14","Debug","","250 RETR 0EBB357F:00DB45F8:5CBFC0CF - successful."
"23\04\2019","18:57:14","Trace","","Avstar: Inserting item with title 'flood meeting' at index 20"
"23\04\2019","18:57:14","Debug","","PASV"
"23\04\2019","18:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:14","Debug","","RETR 13BB3617:00DB45F6:5CBFC0CF"
"23\04\2019","18:57:14","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:14","Debug","","Connection closed, received 1793 bytes in 0.00 seconds (1793000 bytes/second)"
"23\04\2019","18:57:15","Debug","","250 RETR 13BB3617:00DB45F6:5CBFC0CF - successful."
"23\04\2019","18:57:15","Trace","","Avstar: Inserting item with title 'cont coverage' at index 21"
"23\04\2019","18:57:15","Debug","","PASV"
"23\04\2019","18:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:15","Debug","","RETR 08BB3314:00DB45F4:5CBFC0CF"
"23\04\2019","18:57:15","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:15","Debug","","Connection closed, received 1903 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:15","Debug","","250 RETR 08BB3314:00DB45F4:5CBFC0CF - successful."
"23\04\2019","18:57:15","Trace","","Avstar: Inserting item with title 'papio nrd bonds' at index 22"
"23\04\2019","18:57:15","Debug","","PASV"
"23\04\2019","18:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:15","Debug","","RETR 11BB3617:00DB45F1:5CBFC1A4"
"23\04\2019","18:57:15","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:15","Debug","","Connection closed, received 1000 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:15","Debug","","250 RETR 11BB3617:00DB45F1:5CBFC1A4 - successful."
"23\04\2019","18:57:15","Trace","","Avstar: Inserting item with title 'brand new at 9' at index 23"
"23\04\2019","18:57:15","Debug","","PASV"
"23\04\2019","18:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:15","Debug","","RETR 0ABB3314:00DB45EF:5CBFC0CF"
"23\04\2019","18:57:15","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:15","Debug","","Connection closed, received 1949 bytes in 0.00 seconds (1949000 bytes/second)"
"23\04\2019","18:57:15","Debug","","250 RETR 0ABB3314:00DB45EF:5CBFC0CF - successful."
"23\04\2019","18:57:15","Trace","","Avstar: Inserting item with title 'erica jenkins senten' at index 24"
"23\04\2019","18:57:16","Debug","","PASV"
"23\04\2019","18:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:16","Debug","","RETR 14BB3313:00DB45EC:5CBFC0CF"
"23\04\2019","18:57:16","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:16","Debug","","Connection closed, received 1532 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:16","Debug","","250 RETR 14BB3313:00DB45EC:5CBFC0CF - successful."
"23\04\2019","18:57:16","Trace","","Avstar: Inserting item with title 'targeting christians' at index 25"
"23\04\2019","18:57:16","Debug","","PASV"
"23\04\2019","18:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:16","Debug","","RETR 13BB3313:00DB45EB:5CBFC0CF"
"23\04\2019","18:57:16","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:16","Debug","","Connection closed, received 5160 bytes in 0.00 seconds (5160000 bytes/second)"
"23\04\2019","18:57:16","Debug","","250 RETR 13BB3313:00DB45EB:5CBFC0CF - successful."
"23\04\2019","18:57:16","Trace","","Avstar: Inserting item with title 'targeting christians' at index 26"
"23\04\2019","18:57:16","Debug","","PASV"
"23\04\2019","18:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:16","Debug","","RETR 12BB3313:00DB46C2:5CBFC23E"
"23\04\2019","18:57:16","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:16","Debug","","Connection closed, received 1417 bytes in 0.00 seconds (1417000 bytes/second)"
"23\04\2019","18:57:16","Debug","","250 RETR 12BB3313:00DB46C2:5CBFC23E - successful."
"23\04\2019","18:57:16","Trace","","Avstar: Inserting item with title 'targeting christians' at index 27"
"23\04\2019","18:57:16","Debug","","PASV"
"23\04\2019","18:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:16","Debug","","RETR 00BB3314:00DB4628:5CBFC1A5"
"23\04\2019","18:57:16","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:16","Debug","","Connection closed, received 1930 bytes in 0.00 seconds (1930000 bytes/second)"
"23\04\2019","18:57:17","Debug","","250 RETR 00BB3314:00DB4628:5CBFC1A5 - successful."
"23\04\2019","18:57:17","Trace","","Avstar: Inserting item with title 'ia reynolds alexa vo' at index 28"
"23\04\2019","18:57:17","Debug","","PASV"
"23\04\2019","18:57:17","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:17","Debug","","RETR 1FBB3313:00DB4627:5CBFC1A5"
"23\04\2019","18:57:17","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:17","Debug","","Connection closed, received 1988 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:17","Debug","","250 RETR 1FBB3313:00DB4627:5CBFC1A5 - successful."
"23\04\2019","18:57:17","Trace","","Avstar: Inserting item with title 'sot ia reynolds alex' at index 29"
"23\04\2019","18:57:17","Debug","","PASV"
"23\04\2019","18:57:17","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:17","Debug","","RETR 0CBB357F:00DB46C0:5CBFC25E"
"23\04\2019","18:57:17","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:17","Debug","","Connection closed, received 1950 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:18","Debug","","250 RETR 0CBB357F:00DB46C0:5CBFC25E - successful."
"23\04\2019","18:57:18","Trace","","Avstar: Inserting item with title 'autism walk vo' at index 30"
"23\04\2019","18:57:18","Debug","","PASV"
"23\04\2019","18:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:18","Debug","","RETR 12BB357F:00DAD69B:5CBFC0CF"
"23\04\2019","18:57:18","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:18","Debug","","Connection closed, received 2105 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:18","Debug","","250 RETR 12BB357F:00DAD69B:5CBFC0CF - successful."
"23\04\2019","18:57:18","Trace","","Avstar: Inserting item with title 'sotvo autism walk' at index 31"
"23\04\2019","18:57:18","Debug","","PASV"
"23\04\2019","18:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:18","Debug","","RETR 17BB3312:00DAD69C:5CBFC0CF"
"23\04\2019","18:57:18","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:18","Debug","","Connection closed, received 1659 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:18","Debug","","250 RETR 17BB3312:00DAD69C:5CBFC0CF - successful."
"23\04\2019","18:57:18","Trace","","Avstar: Inserting item with title 'contact us' at index 32"
"23\04\2019","18:57:18","Debug","","PASV"
"23\04\2019","18:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:18","Debug","","RETR 16BB3312:00DB2A9A:5CBFC1A5"
"23\04\2019","18:57:18","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:18","Debug","","Connection closed, received 1191 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:18","Debug","","250 RETR 16BB3312:00DB2A9A:5CBFC1A5 - successful."
"23\04\2019","18:57:18","Trace","","Avstar: Inserting item with title 'coming up animation' at index 33"
"23\04\2019","18:57:18","Debug","","PASV"
"23\04\2019","18:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:18","Debug","","RETR 15BB3312:00DB2DFF:5CBFC1A5"
"23\04\2019","18:57:18","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:18","Debug","","Connection closed, received 1630 bytes in 0.00 seconds (1630000 bytes/second)"
"23\04\2019","18:57:19","Debug","","250 RETR 15BB3312:00DB2DFF:5CBFC1A5 - successful."
"23\04\2019","18:57:19","Trace","","Avstar: Inserting item with title 'tz 1 (concussion sym' at index 34"
"23\04\2019","18:57:19","Debug","","PASV"
"23\04\2019","18:57:19","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:19","Debug","","RETR 14BB3312:00DB2E02:5CBFC0CF"
"23\04\2019","18:57:19","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:19","Debug","","Connection closed, received 1374 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","18:57:19","Debug","","250 RETR 14BB3312:00DB2E02:5CBFC0CF - successful."
"23\04\2019","18:57:19","Trace","","Avstar: Inserting item with title 'tz 2 (wx)' at index 35"
"23\04\2019","18:57:19","Debug","","PASV"
"23\04\2019","18:57:19","Debug","","227 Entering Passive Mode. (10,135,2,78,162,171)"
"23\04\2019","18:57:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 41643"
"23\04\2019","18:57:19","Debug","","RETR 13BB3312:00DB3629:5CBFC1A5"
"23\04\2019","18:57:19","Debug","","150 Opening data connection (10,135,2,78,162,171) for RETR."
"23\04\2019","18:57:19","Debug","","Connection closed, received 1471 bytes in 0.00 seconds (1471000 bytes/second)"
"23\04\2019","18:57:19","Debug","","250 RETR 13BB3312:00DB3629:5CBFC1A5 - successful."
"23\04\2019","18:57:19","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 36"
