"25\04\2019","05:57:41","Information","","Log file has been opened."
"25\04\2019","05:57:41","Information","","Version 1.30 (Build 823)"
"25\04\2019","05:57:41","Debug","","Connecting to host "kmph-a.sbgnet.int""
"25\04\2019","05:57:41","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"25\04\2019","05:57:41","Debug","","USER Prompter"
"25\04\2019","05:57:41","Debug","","331 Password required for Prompter."
"25\04\2019","05:57:41","Debug","","PASS prompt"
"25\04\2019","05:57:41","Debug","","230 User prompter logged in."
"25\04\2019","05:57:41","Debug","","SITE LISTSZ=5000"
"25\04\2019","05:57:41","Debug","","200 SITE LISTSZ=5000."
"25\04\2019","05:57:41","Debug","","CWD /"
"25\04\2019","05:57:41","Debug","","250 "" is the current directory."
"25\04\2019","05:57:41","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"25\04\2019","05:57:41","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"25\04\2019","05:57:41","Debug","","PASV"
"25\04\2019","05:57:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:41","Debug","","LIST"
"25\04\2019","05:57:41","Debug","","150 Opening data connection (10,135,2,78,228,137) for LIST."
"25\04\2019","05:57:41","Debug","","226 Closing data connection; LIST successful."
"25\04\2019","05:57:41","Debug","","PASV"
"25\04\2019","05:57:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:41","Debug","","RETR 0ABB3987:00DB9BD4:5CC0B430"
"25\04\2019","05:57:41","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:41","Debug","","Connection closed, received 1158 bytes in 0.00 seconds (1158000 bytes/second)"
"25\04\2019","05:57:41","Debug","","250 RETR 0ABB3987:00DB9BD4:5CC0B430 - successful."
"25\04\2019","05:57:41","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"25\04\2019","05:57:41","Debug","","PASV"
"25\04\2019","05:57:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:41","Debug","","RETR 09BB3987:00DB9BD5:5CC0B430"
"25\04\2019","05:57:41","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:41","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:41","Debug","","250 RETR 09BB3987:00DB9BD5:5CC0B430 - successful."
"25\04\2019","05:57:41","Trace","","Avstar: Inserting item with title '6am' at index 1"
"25\04\2019","05:57:41","Debug","","PASV"
"25\04\2019","05:57:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:41","Debug","","RETR 08BB3987:00DB9BD6:5CC0B430"
"25\04\2019","05:57:41","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:41","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:42","Debug","","250 RETR 08BB3987:00DB9BD6:5CC0B430 - successful."
"25\04\2019","05:57:42","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"25\04\2019","05:57:42","Debug","","PASV"
"25\04\2019","05:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:42","Debug","","RETR 07BB3987:00DBDAF3:5CC17397"
"25\04\2019","05:57:42","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:42","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:42","Debug","","250 RETR 07BB3987:00DBDAF3:5CC17397 - successful."
"25\04\2019","05:57:42","Trace","","Avstar: Inserting item with title 'date: 04/25/19' at index 3"
"25\04\2019","05:57:42","Debug","","PASV"
"25\04\2019","05:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:42","Debug","","RETR 06BB3987:00DB9BD8:5CC0B430"
"25\04\2019","05:57:42","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:42","Debug","","Connection closed, received 991 bytes in 0.00 seconds (991000 bytes/second)"
"25\04\2019","05:57:42","Debug","","250 RETR 06BB3987:00DB9BD8:5CC0B430 - successful."
"25\04\2019","05:57:42","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"25\04\2019","05:57:42","Debug","","PASV"
"25\04\2019","05:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:42","Debug","","RETR 05BB3987:00DBF2FF:5CC1AE5F"
"25\04\2019","05:57:42","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:42","Debug","","Connection closed, received 2288 bytes in 0.00 seconds (2288000 bytes/second)"
"25\04\2019","05:57:42","Debug","","250 RETR 05BB3987:00DBF2FF:5CC1AE5F - successful."
"25\04\2019","05:57:42","Trace","","Avstar: Inserting item with title 'hl 1 biden  sot' at index 5"
"25\04\2019","05:57:42","Debug","","PASV"
"25\04\2019","05:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:42","Debug","","RETR 04BB3987:00DBF423:5CC1AE18"
"25\04\2019","05:57:42","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:42","Debug","","Connection closed, received 1472 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:42","Debug","","250 RETR 04BB3987:00DBF423:5CC1AE18 - successful."
"25\04\2019","05:57:42","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 6"
"25\04\2019","05:57:42","Debug","","PASV"
"25\04\2019","05:57:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:42","Debug","","RETR 03BB3987:00DBF41E:5CC1AE21"
"25\04\2019","05:57:42","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:42","Debug","","Connection closed, received 1136 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:43","Debug","","250 RETR 03BB3987:00DBF41E:5CC1AE21 - successful."
"25\04\2019","05:57:43","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 7"
"25\04\2019","05:57:43","Debug","","PASV"
"25\04\2019","05:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:43","Debug","","RETR 02BB3987:00DB9B98:5CC1AE5F"
"25\04\2019","05:57:43","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:43","Debug","","Connection closed, received 1368 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:43","Debug","","250 RETR 02BB3987:00DB9B98:5CC1AE5F - successful."
"25\04\2019","05:57:43","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 8"
"25\04\2019","05:57:43","Debug","","PASV"
"25\04\2019","05:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:43","Debug","","RETR 01BB3987:00DB9B99:5CC0B430"
"25\04\2019","05:57:43","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:43","Debug","","Connection closed, received 1163 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:43","Debug","","250 RETR 01BB3987:00DB9B99:5CC0B430 - successful."
"25\04\2019","05:57:43","Trace","","Avstar: Inserting item with title 'weather alert' at index 9"
"25\04\2019","05:57:43","Debug","","PASV"
"25\04\2019","05:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:43","Debug","","RETR 00BB3987:00DBF31E:5CC1AB2E"
"25\04\2019","05:57:43","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:43","Debug","","Connection closed, received 2327 bytes in 0.00 seconds (2327000 bytes/second)"
"25\04\2019","05:57:43","Debug","","250 RETR 00BB3987:00DBF31E:5CC1AB2E - successful."
"25\04\2019","05:57:43","Trace","","Avstar: Inserting item with title '6:00 welcome' at index 10"
"25\04\2019","05:57:43","Debug","","PASV"
"25\04\2019","05:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:43","Debug","","RETR 1FBB3986:00DB9B9E:5CC0B430"
"25\04\2019","05:57:43","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:43","Debug","","Connection closed, received 1575 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:43","Debug","","250 RETR 1FBB3986:00DB9B9E:5CC0B430 - successful."
"25\04\2019","05:57:43","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"25\04\2019","05:57:43","Debug","","PASV"
"25\04\2019","05:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:43","Debug","","RETR 1ABB3986:00DBF339:5CC1AAF9"
"25\04\2019","05:57:43","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:43","Debug","","Connection closed, received 2055 bytes in 0.00 seconds (2055000 bytes/second)"
"25\04\2019","05:57:44","Debug","","250 RETR 1ABB3986:00DBF339:5CC1AAF9 - successful."
"25\04\2019","05:57:44","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 12"
"25\04\2019","05:57:44","Debug","","PASV"
"25\04\2019","05:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:44","Debug","","RETR 19BB3986:00DBF337:5CC1AAFA"
"25\04\2019","05:57:44","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:44","Debug","","Connection closed, received 2720 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:44","Debug","","250 RETR 19BB3986:00DBF337:5CC1AAFA - successful."
"25\04\2019","05:57:44","Trace","","Avstar: Inserting item with title 'michael live 1' at index 13"
"25\04\2019","05:57:44","Debug","","PASV"
"25\04\2019","05:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:44","Debug","","RETR 11BB3C26:00DBF335:5CC1AAFA"
"25\04\2019","05:57:44","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:44","Debug","","Connection closed, received 2578 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:44","Debug","","250 RETR 11BB3C26:00DBF335:5CC1AAFA - successful."
"25\04\2019","05:57:44","Trace","","Avstar: Inserting item with title 'michael sot' at index 14"
"25\04\2019","05:57:44","Debug","","PASV"
"25\04\2019","05:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:44","Debug","","RETR 1EBB3986:00DBF34B:5CC1AB42"
"25\04\2019","05:57:44","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:44","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:44","Debug","","250 RETR 1EBB3986:00DBF34B:5CC1AB42 - successful."
"25\04\2019","05:57:44","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 15"
"25\04\2019","05:57:44","Debug","","PASV"
"25\04\2019","05:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:44","Debug","","RETR 1DBB3986:00DB9BA0:5CC0B430"
"25\04\2019","05:57:44","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:44","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (1010000 bytes/second)"
"25\04\2019","05:57:44","Debug","","250 RETR 1DBB3986:00DB9BA0:5CC0B430 - successful."
"25\04\2019","05:57:44","Trace","","Avstar: Inserting item with title ':30 traffic' at index 16"
"25\04\2019","05:57:44","Debug","","PASV"
"25\04\2019","05:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:44","Debug","","RETR 0EBB3C0C:00DBE327:5CC18850"
"25\04\2019","05:57:44","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:44","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:45","Debug","","250 RETR 0EBB3C0C:00DBE327:5CC18850 - successful."
"25\04\2019","05:57:45","Trace","","Avstar: Inserting item with title 'stinger campaign 202' at index 17"
"25\04\2019","05:57:45","Debug","","PASV"
"25\04\2019","05:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:45","Debug","","RETR 1CBB3BFF:00DBF349:5CC1AE5F"
"25\04\2019","05:57:45","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:45","Debug","","Connection closed, received 2682 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:45","Debug","","250 RETR 1CBB3BFF:00DBF349:5CC1AE5F - successful."
"25\04\2019","05:57:45","Trace","","Avstar: Inserting item with title 'biden 2020 today' at index 18"
"25\04\2019","05:57:45","Debug","","PASV"
"25\04\2019","05:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:45","Debug","","RETR 08BB3C15:00DBF347:5CC1AB4E"
"25\04\2019","05:57:45","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:45","Debug","","Connection closed, received 1328 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:45","Debug","","250 RETR 08BB3C15:00DBF347:5CC1AB4E - successful."
"25\04\2019","05:57:45","Trace","","Avstar: Inserting item with title 'biden 2020' at index 19"
"25\04\2019","05:57:45","Debug","","PASV"
"25\04\2019","05:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:45","Debug","","RETR 1CBB3986:00DB9BA1:5CC0B430"
"25\04\2019","05:57:45","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:45","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (1189000 bytes/second)"
"25\04\2019","05:57:45","Debug","","250 RETR 1CBB3986:00DB9BA1:5CC0B430 - successful."
"25\04\2019","05:57:45","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 20"
"25\04\2019","05:57:45","Debug","","PASV"
"25\04\2019","05:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:45","Debug","","RETR 02BB3C5C:00DBF383:5CC1AB5A"
"25\04\2019","05:57:45","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:45","Debug","","Connection closed, received 2407 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:46","Debug","","250 RETR 02BB3C5C:00DBF383:5CC1AB5A - successful."
"25\04\2019","05:57:46","Trace","","Avstar: Inserting item with title 'child molest arrest' at index 21"
"25\04\2019","05:57:46","Debug","","PASV"
"25\04\2019","05:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:46","Debug","","RETR 04BB3C5C:00DB7708:5CC1AE5F"
"25\04\2019","05:57:46","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:46","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:46","Debug","","250 RETR 04BB3C5C:00DB7708:5CC1AE5F - successful."
"25\04\2019","05:57:46","Trace","","Avstar: Inserting item with title 'thorne rv fire' at index 22"
"25\04\2019","05:57:46","Debug","","PASV"
"25\04\2019","05:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:46","Debug","","RETR 1BBB3986:00DB9BA2:5CC0B430"
"25\04\2019","05:57:46","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:46","Debug","","Connection closed, received 1192 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:46","Debug","","250 RETR 1BBB3986:00DB9BA2:5CC0B430 - successful."
"25\04\2019","05:57:46","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"25\04\2019","05:57:46","Debug","","PASV"
"25\04\2019","05:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:46","Debug","","RETR 1DBB3C93:00DBF464:5CC1AE96"
"25\04\2019","05:57:46","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:46","Debug","","Connection closed, received 2064 bytes in 0.00 seconds (2064000 bytes/second)"
"25\04\2019","05:57:46","Debug","","250 RETR 1DBB3C93:00DBF464:5CC1AE96 - successful."
"25\04\2019","05:57:46","Trace","","Avstar: Inserting item with title 'toss to michael' at index 24"
"25\04\2019","05:57:46","Debug","","PASV"
"25\04\2019","05:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:46","Debug","","RETR 1EBB3C93:00DBF434:5CC1AE3D"
"25\04\2019","05:57:46","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:46","Debug","","Connection closed, received 1777 bytes in 0.00 seconds (1777000 bytes/second)"
"25\04\2019","05:57:47","Debug","","250 RETR 1EBB3C93:00DBF434:5CC1AE3D - successful."
"25\04\2019","05:57:47","Trace","","Avstar: Inserting item with title 'michael live' at index 25"
"25\04\2019","05:57:47","Debug","","PASV"
"25\04\2019","05:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:47","Debug","","RETR 1ABB3C5C:00DBF235:5CC1AE5D"
"25\04\2019","05:57:47","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:47","Debug","","Connection closed, received 2663 bytes in 0.00 seconds (2663000 bytes/second)"
"25\04\2019","05:57:47","Debug","","250 RETR 1ABB3C5C:00DBF235:5CC1AE5D - successful."
"25\04\2019","05:57:47","Trace","","Avstar: Inserting item with title 'home invasion' at index 26"
"25\04\2019","05:57:47","Debug","","PASV"
"25\04\2019","05:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:47","Debug","","RETR 18BB3C5C:00DBE9A7:5CC1AD47"
"25\04\2019","05:57:47","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:47","Debug","","Connection closed, received 2288 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:47","Debug","","250 RETR 18BB3C5C:00DBE9A7:5CC1AD47 - successful."
"25\04\2019","05:57:47","Trace","","Avstar: Inserting item with title 'kai convicted murder' at index 27"
"25\04\2019","05:57:47","Debug","","PASV"
"25\04\2019","05:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:47","Debug","","RETR 17BB3C5C:00DBEE40:5CC1A050"
"25\04\2019","05:57:47","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:47","Debug","","Connection closed, received 2015 bytes in 0.00 seconds (2015000 bytes/second)"
"25\04\2019","05:57:47","Debug","","250 RETR 17BB3C5C:00DBEE40:5CC1A050 - successful."
"25\04\2019","05:57:47","Trace","","Avstar: Inserting item with title 'valley fever prvw' at index 28"
"25\04\2019","05:57:47","Debug","","PASV"
"25\04\2019","05:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:47","Debug","","RETR 16BB3C5C:00DBEE42:5CC1A050"
"25\04\2019","05:57:47","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:47","Debug","","Connection closed, received 2333 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:48","Debug","","250 RETR 16BB3C5C:00DBEE42:5CC1A050 - successful."
"25\04\2019","05:57:48","Trace","","Avstar: Inserting item with title 'fever prvw sot' at index 29"
"25\04\2019","05:57:48","Debug","","PASV"
"25\04\2019","05:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:48","Debug","","RETR 17BB3986:00DBEEB4:5CC1AB63"
"25\04\2019","05:57:48","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:48","Debug","","Connection closed, received 2109 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:48","Debug","","250 RETR 17BB3986:00DBEEB4:5CC1AB63 - successful."
"25\04\2019","05:57:48","Trace","","Avstar: Inserting item with title 'la chase crash' at index 30"
"25\04\2019","05:57:48","Debug","","PASV"
"25\04\2019","05:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:48","Debug","","RETR 16BB3986:00DBEF4A:5CC1AE5D"
"25\04\2019","05:57:48","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:48","Debug","","Connection closed, received 1946 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:48","Debug","","250 RETR 16BB3986:00DBEF4A:5CC1AE5D - successful."
"25\04\2019","05:57:48","Trace","","Avstar: Inserting item with title 'ca car into defense' at index 31"
"25\04\2019","05:57:48","Debug","","PASV"
"25\04\2019","05:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:48","Debug","","RETR 05BB3C5E:00DBF118:5CC1AE5D"
"25\04\2019","05:57:48","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:48","Debug","","Connection closed, received 1756 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:48","Debug","","250 RETR 05BB3C5E:00DBF118:5CC1AE5D - successful."
"25\04\2019","05:57:48","Trace","","Avstar: Inserting item with title 'ca car into defense' at index 32"
"25\04\2019","05:57:48","Debug","","PASV"
"25\04\2019","05:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:48","Debug","","RETR 15BB3986:00DBF14D:5CC1AE5E"
"25\04\2019","05:57:48","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:48","Debug","","Connection closed, received 2487 bytes in 0.00 seconds (2487000 bytes/second)"
"25\04\2019","05:57:48","Debug","","250 RETR 15BB3986:00DBF14D:5CC1AE5E - successful."
"25\04\2019","05:57:48","Trace","","Avstar: Inserting item with title 'climate change recei' at index 33"
"25\04\2019","05:57:49","Debug","","PASV"
"25\04\2019","05:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:49","Debug","","RETR 13BB3986:00DB9BAD:5CC16D5C"
"25\04\2019","05:57:49","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:49","Debug","","Connection closed, received 1610 bytes in 0.00 seconds (1610000 bytes/second)"
"25\04\2019","05:57:49","Debug","","250 RETR 13BB3986:00DB9BAD:5CC16D5C - successful."
"25\04\2019","05:57:49","Trace","","Avstar: Inserting item with title 'tz 1' at index 34"
"25\04\2019","05:57:49","Debug","","PASV"
"25\04\2019","05:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:49","Debug","","RETR 12BB3986:00DB9BAE:5CC1AE5E"
"25\04\2019","05:57:49","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:49","Debug","","Connection closed, received 1611 bytes in 0.00 seconds (1611000 bytes/second)"
"25\04\2019","05:57:49","Debug","","250 RETR 12BB3986:00DB9BAE:5CC1AE5E - successful."
"25\04\2019","05:57:49","Trace","","Avstar: Inserting item with title 'tz 2' at index 35"
"25\04\2019","05:57:49","Debug","","PASV"
"25\04\2019","05:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,137)"
"25\04\2019","05:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58505"
"25\04\2019","05:57:49","Debug","","RETR 11BB3986:00DB9BAF:5CC0B430"
"25\04\2019","05:57:49","Debug","","150 Opening data connection (10,135,2,78,228,137) for RETR."
"25\04\2019","05:57:49","Debug","","Connection closed, received 1324 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","05:57:49","Debug","","250 RETR 11BB3986:00DB9BAF:5CC0B430 - successful."
"25\04\2019","05:57:49","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 36"
