"23\04\2019","08:55:36","Information","","Log file has been opened."
"23\04\2019","08:55:36","Information","","Version 1.30 (Build 823)"
"23\04\2019","08:55:36","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","08:55:36","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","08:55:36","Debug","","USER Prompter"
"23\04\2019","08:55:36","Debug","","331 Password required for Prompter."
"23\04\2019","08:55:36","Debug","","PASS prompt"
"23\04\2019","08:55:36","Debug","","230 User prompter logged in."
"23\04\2019","08:55:36","Debug","","SITE LISTSZ=5000"
"23\04\2019","08:55:36","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","08:55:36","Debug","","CWD /"
"23\04\2019","08:55:36","Debug","","250 "" is the current directory."
"23\04\2019","08:55:36","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"23\04\2019","08:55:36","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"23\04\2019","08:55:36","Debug","","PASV"
"23\04\2019","08:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:36","Debug","","LIST"
"23\04\2019","08:55:36","Debug","","150 Opening data connection (10,135,2,78,140,24) for LIST."
"23\04\2019","08:55:37","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:55:37","Debug","","PASV"
"23\04\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:37","Debug","","RETR 05BB312B:00DAA614:5CBE14B3"
"23\04\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:37","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:37","Debug","","250 RETR 05BB312B:00DAA614:5CBE14B3 - successful."
"23\04\2019","08:55:37","Trace","","Avstar: Inserting item with title '9am' at index 0"
"23\04\2019","08:55:37","Debug","","PASV"
"23\04\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:37","Debug","","RETR 04BB312B:00DAA603:5CBE14B3"
"23\04\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:37","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:37","Debug","","250 RETR 04BB312B:00DAA603:5CBE14B3 - successful."
"23\04\2019","08:55:37","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"23\04\2019","08:55:37","Debug","","PASV"
"23\04\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:37","Debug","","RETR 03BB312B:00DAF976:5CBEF1A9"
"23\04\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:37","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:37","Debug","","250 RETR 03BB312B:00DAF976:5CBEF1A9 - successful."
"23\04\2019","08:55:37","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 2"
"23\04\2019","08:55:37","Debug","","PASV"
"23\04\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:37","Debug","","RETR 02BB312B:00DAA600:5CBE14B3"
"23\04\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:37","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:37","Debug","","250 RETR 02BB312B:00DAA600:5CBE14B3 - successful."
"23\04\2019","08:55:37","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"23\04\2019","08:55:37","Debug","","PASV"
"23\04\2019","08:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:37","Debug","","RETR 01BB312B:00DAFEDB:5CBEFF4A"
"23\04\2019","08:55:37","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:37","Debug","","Connection closed, received 1348 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:38","Debug","","250 RETR 01BB312B:00DAFEDB:5CBEFF4A - successful."
"23\04\2019","08:55:38","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"23\04\2019","08:55:38","Debug","","PASV"
"23\04\2019","08:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:38","Debug","","RETR 1FBB312A:00DAFED8:5CBEFF4A"
"23\04\2019","08:55:38","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:38","Debug","","Connection closed, received 1718 bytes in 0.00 seconds (1718000 bytes/second)"
"23\04\2019","08:55:38","Debug","","250 RETR 1FBB312A:00DAFED8:5CBEFF4A - successful."
"23\04\2019","08:55:38","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 5"
"23\04\2019","08:55:38","Debug","","PASV"
"23\04\2019","08:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:38","Debug","","RETR 07BB33CD:00DB11BC:5CBF2A63"
"23\04\2019","08:55:38","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:38","Debug","","Connection closed, received 1210 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:38","Debug","","250 RETR 07BB33CD:00DB11BC:5CBF2A63 - successful."
"23\04\2019","08:55:38","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 6"
"23\04\2019","08:55:38","Debug","","PASV"
"23\04\2019","08:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:38","Debug","","RETR 06BB33CD:00DB11BA:5CBF2A63"
"23\04\2019","08:55:38","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:38","Debug","","Connection closed, received 2818 bytes in 0.00 seconds (2818000 bytes/second)"
"23\04\2019","08:55:38","Debug","","250 RETR 06BB33CD:00DB11BA:5CBF2A63 - successful."
"23\04\2019","08:55:38","Trace","","Avstar: Inserting item with title 'sri lanka 40 arreste' at index 7"
"23\04\2019","08:55:38","Debug","","PASV"
"23\04\2019","08:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:38","Debug","","RETR 05BB33CD:00DB11B6:5CBF2A63"
"23\04\2019","08:55:38","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:38","Debug","","Connection closed, received 2159 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:38","Debug","","250 RETR 05BB33CD:00DB11B6:5CBF2A63 - successful."
"23\04\2019","08:55:38","Trace","","Avstar: Inserting item with title 'notre dame street op' at index 8"
"23\04\2019","08:55:39","Debug","","PASV"
"23\04\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:39","Debug","","RETR 04BB33CD:00DB11B2:5CBF2A63"
"23\04\2019","08:55:39","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:39","Debug","","Connection closed, received 2447 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:39","Debug","","250 RETR 04BB33CD:00DB11B2:5CBF2A63 - successful."
"23\04\2019","08:55:39","Trace","","Avstar: Inserting item with title 'notre dame ff honore' at index 9"
"23\04\2019","08:55:39","Debug","","PASV"
"23\04\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:39","Debug","","RETR 1DBB312A:00DB11F4:5CBF2A63"
"23\04\2019","08:55:39","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:39","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:39","Debug","","250 RETR 1DBB312A:00DB11F4:5CBF2A63 - successful."
"23\04\2019","08:55:39","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 10"
"23\04\2019","08:55:39","Debug","","PASV"
"23\04\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:39","Debug","","RETR 1DBB343C:00DB11F2:5CBF2A63"
"23\04\2019","08:55:39","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:39","Debug","","Connection closed, received 2267 bytes in 0.00 seconds (2267000 bytes/second)"
"23\04\2019","08:55:39","Debug","","250 RETR 1DBB343C:00DB11F2:5CBF2A63 - successful."
"23\04\2019","08:55:39","Trace","","Avstar: Inserting item with title 'tools stolen' at index 11"
"23\04\2019","08:55:39","Debug","","PASV"
"23\04\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:39","Debug","","RETR 1CBB343C:00DB11EE:5CBF2A63"
"23\04\2019","08:55:39","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:39","Debug","","Connection closed, received 2500 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:39","Debug","","250 RETR 1CBB343C:00DB11EE:5CBF2A63 - successful."
"23\04\2019","08:55:39","Trace","","Avstar: Inserting item with title 'tools stolen sot' at index 12"
"23\04\2019","08:55:39","Debug","","PASV"
"23\04\2019","08:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:39","Debug","","RETR 03BB33CE:00DB11EB:5CBF2A63"
"23\04\2019","08:55:40","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:40","Debug","","Connection closed, received 2844 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:40","Debug","","250 RETR 03BB33CE:00DB11EB:5CBF2A63 - successful."
"23\04\2019","08:55:40","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 13"
"23\04\2019","08:55:40","Debug","","PASV"
"23\04\2019","08:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:40","Debug","","RETR 02BB33CE:00DB11E7:5CBF2A63"
"23\04\2019","08:55:40","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:40","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:40","Debug","","250 RETR 02BB33CE:00DB11E7:5CBF2A63 - successful."
"23\04\2019","08:55:40","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 14"
"23\04\2019","08:55:40","Debug","","PASV"
"23\04\2019","08:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:40","Debug","","RETR 01BB33CE:00DB11E0:5CBF2A63"
"23\04\2019","08:55:40","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:40","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:40","Debug","","250 RETR 01BB33CE:00DB11E0:5CBF2A63 - successful."
"23\04\2019","08:55:40","Trace","","Avstar: Inserting item with title 'bus driver of year' at index 15"
"23\04\2019","08:55:40","Debug","","PASV"
"23\04\2019","08:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:40","Debug","","RETR 00BB33CE:00DB11DC:5CBF2A63"
"23\04\2019","08:55:40","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:40","Debug","","Connection closed, received 2664 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:40","Debug","","250 RETR 00BB33CE:00DB11DC:5CBF2A63 - successful."
"23\04\2019","08:55:40","Trace","","Avstar: Inserting item with title 'driver of year sot' at index 16"
"23\04\2019","08:55:41","Debug","","PASV"
"23\04\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:41","Debug","","RETR 1FBB33CD:00DB11D8:5CBF2A63"
"23\04\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:41","Debug","","Connection closed, received 2207 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:41","Debug","","250 RETR 1FBB33CD:00DB11D8:5CBF2A63 - successful."
"23\04\2019","08:55:41","Trace","","Avstar: Inserting item with title 'lego doctor vo' at index 17"
"23\04\2019","08:55:41","Debug","","PASV"
"23\04\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:41","Debug","","RETR 1EBB33CD:00DB11D4:5CBF2A63"
"23\04\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:41","Debug","","Connection closed, received 2887 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:41","Debug","","250 RETR 1EBB33CD:00DB11D4:5CBF2A63 - successful."
"23\04\2019","08:55:41","Trace","","Avstar: Inserting item with title 'lego doctor sot' at index 18"
"23\04\2019","08:55:41","Debug","","PASV"
"23\04\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:41","Debug","","RETR 1DBB33CD:00DB11CF:5CBF2A63"
"23\04\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:41","Debug","","Connection closed, received 2257 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:41","Debug","","250 RETR 1DBB33CD:00DB11CF:5CBF2A63 - successful."
"23\04\2019","08:55:41","Trace","","Avstar: Inserting item with title 'e-waste event' at index 19"
"23\04\2019","08:55:41","Debug","","PASV"
"23\04\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:41","Debug","","RETR 0BBB3444:00DB11CC:5CBF2A63"
"23\04\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:41","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (1202000 bytes/second)"
"23\04\2019","08:55:41","Debug","","250 RETR 0BBB3444:00DB11CC:5CBF2A63 - successful."
"23\04\2019","08:55:41","Trace","","Avstar: Inserting item with title 'gd logo stinger' at index 20"
"23\04\2019","08:55:41","Debug","","PASV"
"23\04\2019","08:55:41","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:41","Debug","","RETR 1ABB312A:00DB11CA:5CBF2A63"
"23\04\2019","08:55:41","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:41","Debug","","Connection closed, received 2091 bytes in 0.00 seconds (2091000 bytes/second)"
"23\04\2019","08:55:42","Debug","","250 RETR 1ABB312A:00DB11CA:5CBF2A63 - successful."
"23\04\2019","08:55:42","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 21"
"23\04\2019","08:55:42","Debug","","PASV"
"23\04\2019","08:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:42","Debug","","RETR 19BB312A:00DB11C8:5CBF2A63"
"23\04\2019","08:55:42","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:42","Debug","","Connection closed, received 2071 bytes in 0.00 seconds (2071000 bytes/second)"
"23\04\2019","08:55:42","Debug","","250 RETR 19BB312A:00DB11C8:5CBF2A63 - successful."
"23\04\2019","08:55:42","Trace","","Avstar: Inserting item with title 'michael live 1' at index 22"
"23\04\2019","08:55:42","Debug","","PASV"
"23\04\2019","08:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:42","Debug","","RETR 18BB312A:00DB1203:5CBF2A63"
"23\04\2019","08:55:42","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:42","Debug","","Connection closed, received 1737 bytes in 0.00 seconds (1737000 bytes/second)"
"23\04\2019","08:55:42","Debug","","250 RETR 18BB312A:00DB1203:5CBF2A63 - successful."
"23\04\2019","08:55:42","Trace","","Avstar: Inserting item with title 'tz 1 militia grp ass' at index 23"
"23\04\2019","08:55:42","Debug","","PASV"
"23\04\2019","08:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:42","Debug","","RETR 17BB312A:00DB1200:5CBF2A63"
"23\04\2019","08:55:42","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:42","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:42","Debug","","250 RETR 17BB312A:00DB1200:5CBF2A63 - successful."
"23\04\2019","08:55:42","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 24"
"23\04\2019","08:55:42","Debug","","PASV"
"23\04\2019","08:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:42","Debug","","RETR 0DBB33B1:00DB11FF:5CBF2A63"
"23\04\2019","08:55:42","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:42","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:43","Debug","","250 RETR 0DBB33B1:00DB11FF:5CBF2A63 - successful."
"23\04\2019","08:55:43","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 25"
"23\04\2019","08:55:43","Debug","","PASV"
"23\04\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:43","Debug","","RETR 16BB312A:00DB11FD:5CBF2A63"
"23\04\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:43","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:43","Debug","","250 RETR 16BB312A:00DB11FD:5CBF2A63 - successful."
"23\04\2019","08:55:43","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 26"
"23\04\2019","08:55:43","Debug","","PASV"
"23\04\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:43","Debug","","RETR 15BB312A:00DAA37E:5CBE14B3"
"23\04\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:43","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:43","Debug","","250 RETR 15BB312A:00DAA37E:5CBE14B3 - successful."
"23\04\2019","08:55:43","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 27"
"23\04\2019","08:55:43","Debug","","PASV"
"23\04\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:43","Debug","","RETR 14BB312A:00DAFF55:5CBEFF4A"
"23\04\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:43","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:43","Debug","","250 RETR 14BB312A:00DAFF55:5CBEFF4A - successful."
"23\04\2019","08:55:43","Trace","","Avstar: Inserting item with title 'wx stinger' at index 28"
"23\04\2019","08:55:43","Debug","","PASV"
"23\04\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:43","Debug","","RETR 13BB312A:00DAFF53:5CBEFF4A"
"23\04\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:43","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:43","Debug","","250 RETR 13BB312A:00DAFF53:5CBEFF4A - successful."
"23\04\2019","08:55:43","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 29"
"23\04\2019","08:55:43","Debug","","PASV"
"23\04\2019","08:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:43","Debug","","RETR 12BB312A:00DAFF4F:5CBEFF4A"
"23\04\2019","08:55:43","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:43","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:44","Debug","","250 RETR 12BB312A:00DAFF4F:5CBEFF4A - successful."
"23\04\2019","08:55:44","Trace","","Avstar: Inserting item with title 'happening now stinge' at index 30"
"23\04\2019","08:55:44","Debug","","PASV"
"23\04\2019","08:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:44","Debug","","RETR 11BB312A:00DAFF4D:5CBEFF4A"
"23\04\2019","08:55:44","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:44","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (1987000 bytes/second)"
"23\04\2019","08:55:44","Debug","","250 RETR 11BB312A:00DAFF4D:5CBEFF4A - successful."
"23\04\2019","08:55:44","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 31"
"23\04\2019","08:55:44","Debug","","PASV"
"23\04\2019","08:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:44","Debug","","RETR 0FBB33CF:00DB1119:5CBF2894"
"23\04\2019","08:55:44","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:44","Debug","","Connection closed, received 4828 bytes in 0.00 seconds (4828000 bytes/second)"
"23\04\2019","08:55:44","Debug","","250 RETR 0FBB33CF:00DB1119:5CBF2894 - successful."
"23\04\2019","08:55:44","Trace","","Avstar: Inserting item with title 'lorinc militia grp a' at index 32"
"23\04\2019","08:55:44","Debug","","PASV"
"23\04\2019","08:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:44","Debug","","RETR 0EBB33CF:00DB1111:5CBF289E"
"23\04\2019","08:55:44","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:44","Debug","","Connection closed, received 2596 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:44","Debug","","250 RETR 0EBB33CF:00DB1111:5CBF289E - successful."
"23\04\2019","08:55:44","Trace","","Avstar: Inserting item with title 'lorinc militia tag' at index 33"
"23\04\2019","08:55:44","Debug","","PASV"
"23\04\2019","08:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:44","Debug","","RETR 0DBB33CF:00DB110C:5CBF28A7"
"23\04\2019","08:55:44","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:44","Debug","","Connection closed, received 1889 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:45","Debug","","250 RETR 0DBB33CF:00DB110C:5CBF28A7 - successful."
"23\04\2019","08:55:45","Trace","","Avstar: Inserting item with title 'ret vegas off arrest' at index 34"
"23\04\2019","08:55:45","Debug","","PASV"
"23\04\2019","08:55:45","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:45","Debug","","RETR 0CBB33CF:00DB10F7:5CBF28AC"
"23\04\2019","08:55:45","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:45","Debug","","Connection closed, received 2052 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:45","Debug","","250 RETR 0CBB33CF:00DB10F7:5CBF28AC - successful."
"23\04\2019","08:55:45","Trace","","Avstar: Inserting item with title 'ret vegas off sot' at index 35"
"23\04\2019","08:55:45","Debug","","PASV"
"23\04\2019","08:55:45","Debug","","227 Entering Passive Mode. (10,135,2,78,140,24)"
"23\04\2019","08:55:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35864"
"23\04\2019","08:55:45","Debug","","RETR 0BBB33CF:00DB112F:5CBF28B9"
"23\04\2019","08:55:45","Debug","","150 Opening data connection (10,135,2,78,140,24) for RETR."
"23\04\2019","08:55:45","Debug","","Connection closed, received 2050 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","08:55:45","Debug","","250 RETR 0BBB33CF:00DB112F:5CBF28B9 - successful."
