"24\04\2019","04:55:12","Information","","Log file has been opened."
"24\04\2019","04:55:12","Information","","Version 1.30 (Build 823)"
"24\04\2019","04:55:12","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","04:55:12","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","04:55:12","Debug","","USER Prompter"
"24\04\2019","04:55:12","Debug","","331 Password required for Prompter."
"24\04\2019","04:55:12","Debug","","PASS prompt"
"24\04\2019","04:55:12","Debug","","230 User prompter logged in."
"24\04\2019","04:55:12","Debug","","SITE LISTSZ=5000"
"24\04\2019","04:55:12","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","04:55:12","Debug","","CWD /"
"24\04\2019","04:55:12","Debug","","250 "" is the current directory."
"24\04\2019","04:55:12","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"24\04\2019","04:55:12","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"24\04\2019","04:55:12","Debug","","PASV"
"24\04\2019","04:55:12","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:12","Debug","","LIST"
"24\04\2019","04:55:12","Debug","","150 Opening data connection (10,135,2,78,207,66) for LIST."
"24\04\2019","04:55:13","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","04:55:13","Debug","","PASV"
"24\04\2019","04:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:13","Debug","","RETR 1CBB352A:00DB2473:5CBF6185"
"24\04\2019","04:55:13","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:13","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"24\04\2019","04:55:13","Debug","","250 RETR 1CBB352A:00DB2473:5CBF6185 - successful."
"24\04\2019","04:55:13","Trace","","Avstar: Inserting item with title '5am' at index 0"
"24\04\2019","04:55:13","Debug","","PASV"
"24\04\2019","04:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:13","Debug","","RETR 1BBB352A:00DB2474:5CBF6185"
"24\04\2019","04:55:13","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:13","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:13","Debug","","250 RETR 1BBB352A:00DB2474:5CBF6185 - successful."
"24\04\2019","04:55:13","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"24\04\2019","04:55:13","Debug","","PASV"
"24\04\2019","04:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:13","Debug","","RETR 1ABB352A:00DB02B4:5CC00AFC"
"24\04\2019","04:55:13","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:13","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"24\04\2019","04:55:13","Debug","","250 RETR 1ABB352A:00DB02B4:5CC00AFC - successful."
"24\04\2019","04:55:13","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 2"
"24\04\2019","04:55:13","Debug","","PASV"
"24\04\2019","04:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:13","Debug","","RETR 19BB352A:00DB2476:5CBF6185"
"24\04\2019","04:55:13","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:13","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:13","Debug","","250 RETR 19BB352A:00DB2476:5CBF6185 - successful."
"24\04\2019","04:55:13","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"24\04\2019","04:55:13","Debug","","PASV"
"24\04\2019","04:55:13","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:13","Debug","","RETR 18BB352A:00DB6E5A:5CC04C56"
"24\04\2019","04:55:13","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:13","Debug","","Connection closed, received 2121 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:14","Debug","","250 RETR 18BB352A:00DB6E5A:5CC04C56 - successful."
"24\04\2019","04:55:14","Trace","","Avstar: Inserting item with title 'hl 1 car into crowd' at index 4"
"24\04\2019","04:55:14","Debug","","PASV"
"24\04\2019","04:55:14","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:14","Debug","","RETR 17BB352A:00DB6F83:5CC047F0"
"24\04\2019","04:55:14","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:14","Debug","","Connection closed, received 1461 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:14","Debug","","250 RETR 17BB352A:00DB6F83:5CC047F0 - successful."
"24\04\2019","04:55:14","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"24\04\2019","04:55:14","Debug","","PASV"
"24\04\2019","04:55:14","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:14","Debug","","RETR 16BB352A:00DB6E53:5CC04736"
"24\04\2019","04:55:14","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:14","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:14","Debug","","250 RETR 16BB352A:00DB6E53:5CC04736 - successful."
"24\04\2019","04:55:14","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"24\04\2019","04:55:14","Debug","","PASV"
"24\04\2019","04:55:14","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:14","Debug","","RETR 15BB352A:00DB247B:5CC04C56"
"24\04\2019","04:55:14","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:14","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:14","Debug","","250 RETR 15BB352A:00DB247B:5CC04C56 - successful."
"24\04\2019","04:55:14","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"24\04\2019","04:55:14","Debug","","PASV"
"24\04\2019","04:55:14","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:14","Debug","","RETR 14BB352A:00DB6E52:5CC04736"
"24\04\2019","04:55:14","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:14","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:15","Debug","","250 RETR 14BB352A:00DB6E52:5CC04736 - successful."
"24\04\2019","04:55:15","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"24\04\2019","04:55:15","Debug","","PASV"
"24\04\2019","04:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:15","Debug","","RETR 13BB352A:00DB6E51:5CC04736"
"24\04\2019","04:55:15","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:15","Debug","","Connection closed, received 1525 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:15","Debug","","250 RETR 13BB352A:00DB6E51:5CC04736 - successful."
"24\04\2019","04:55:15","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"24\04\2019","04:55:15","Debug","","PASV"
"24\04\2019","04:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:15","Debug","","RETR 12BB352A:00DB6E4F:5CC04736"
"24\04\2019","04:55:15","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:15","Debug","","Connection closed, received 1697 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:15","Debug","","250 RETR 12BB352A:00DB6E4F:5CC04736 - successful."
"24\04\2019","04:55:15","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"24\04\2019","04:55:15","Debug","","PASV"
"24\04\2019","04:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:15","Debug","","RETR 11BB352A:00DB6E4B:5CC04736"
"24\04\2019","04:55:15","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:15","Debug","","Connection closed, received 1580 bytes in 0.00 seconds (1580000 bytes/second)"
"24\04\2019","04:55:15","Debug","","250 RETR 11BB352A:00DB6E4B:5CC04736 - successful."
"24\04\2019","04:55:15","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"24\04\2019","04:55:15","Debug","","PASV"
"24\04\2019","04:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:15","Debug","","RETR 10BB352A:00DB6E49:5CC04736"
"24\04\2019","04:55:15","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:15","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:15","Debug","","250 RETR 10BB352A:00DB6E49:5CC04736 - successful."
"24\04\2019","04:55:15","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 12"
"24\04\2019","04:55:15","Debug","","PASV"
"24\04\2019","04:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:15","Debug","","RETR 0FBB352A:00DB6E48:5CC04736"
"24\04\2019","04:55:15","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:15","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:16","Debug","","250 RETR 0FBB352A:00DB6E48:5CC04736 - successful."
"24\04\2019","04:55:16","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"24\04\2019","04:55:16","Debug","","PASV"
"24\04\2019","04:55:16","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:16","Debug","","RETR 0DBB3782:00DB6AAF:5CC03BAA"
"24\04\2019","04:55:16","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:16","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:16","Debug","","250 RETR 0DBB3782:00DB6AAF:5CC03BAA - successful."
"24\04\2019","04:55:16","Trace","","Avstar: Inserting item with title '' at index 14"
"24\04\2019","04:55:16","Debug","","PASV"
"24\04\2019","04:55:16","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:16","Debug","","RETR 0EBB352A:00DB6E46:5CC04736"
"24\04\2019","04:55:16","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:16","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:16","Debug","","250 RETR 0EBB352A:00DB6E46:5CC04736 - successful."
"24\04\2019","04:55:16","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 15"
"24\04\2019","04:55:16","Debug","","PASV"
"24\04\2019","04:55:16","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:16","Debug","","RETR 0DBB352A:00DB6E44:5CC04736"
"24\04\2019","04:55:16","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:16","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:16","Debug","","250 RETR 0DBB352A:00DB6E44:5CC04736 - successful."
"24\04\2019","04:55:16","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 16"
"24\04\2019","04:55:16","Debug","","PASV"
"24\04\2019","04:55:16","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:16","Debug","","RETR 14BB3776:00DB6E41:5CC04C57"
"24\04\2019","04:55:16","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:16","Debug","","Connection closed, received 2131 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:16","Debug","","250 RETR 14BB3776:00DB6E41:5CC04C57 - successful."
"24\04\2019","04:55:16","Trace","","Avstar: Inserting item with title 'ca car into crowd' at index 17"
"24\04\2019","04:55:16","Debug","","PASV"
"24\04\2019","04:55:16","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:16","Debug","","RETR 06BB37A2:00DB6E3D:5CC04C57"
"24\04\2019","04:55:16","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:16","Debug","","Connection closed, received 2067 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:17","Debug","","250 RETR 06BB37A2:00DB6E3D:5CC04C57 - successful."
"24\04\2019","04:55:17","Trace","","Avstar: Inserting item with title 'ca car into crowd so' at index 18"
"24\04\2019","04:55:17","Debug","","PASV"
"24\04\2019","04:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:17","Debug","","RETR 0BBB376E:00DB6FCE:5CC04846"
"24\04\2019","04:55:17","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:17","Debug","","Connection closed, received 2098 bytes in 0.00 seconds (2098000 bytes/second)"
"24\04\2019","04:55:17","Debug","","250 RETR 0BBB376E:00DB6FCE:5CC04846 - successful."
"24\04\2019","04:55:17","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 19"
"24\04\2019","04:55:17","Debug","","PASV"
"24\04\2019","04:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:17","Debug","","RETR 13BB376E:00DB6FEE:5CC04C55"
"24\04\2019","04:55:17","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:17","Debug","","Connection closed, received 2505 bytes in 0.00 seconds (2505000 bytes/second)"
"24\04\2019","04:55:17","Debug","","250 RETR 13BB376E:00DB6FEE:5CC04C55 - successful."
"24\04\2019","04:55:17","Trace","","Avstar: Inserting item with title 'ace theft' at index 20"
"24\04\2019","04:55:17","Debug","","PASV"
"24\04\2019","04:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:17","Debug","","RETR 13BB3782:00DB6AE3:5CC03BAE"
"24\04\2019","04:55:17","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:17","Debug","","Connection closed, received 959 bytes in 0.00 seconds (959000 bytes/second)"
"24\04\2019","04:55:17","Debug","","250 RETR 13BB3782:00DB6AE3:5CC03BAE - successful."
"24\04\2019","04:55:17","Trace","","Avstar: Inserting item with title '' at index 21"
"24\04\2019","04:55:17","Debug","","PASV"
"24\04\2019","04:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:17","Debug","","RETR 0CBB352A:00DB63A6:5CC047A4"
"24\04\2019","04:55:17","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:17","Debug","","Connection closed, received 2055 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:17","Debug","","250 RETR 0CBB352A:00DB63A6:5CC047A4 - successful."
"24\04\2019","04:55:17","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 22"
"24\04\2019","04:55:17","Debug","","PASV"
"24\04\2019","04:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:17","Debug","","RETR 0BBB352A:00DB6F87:5CC04C55"
"24\04\2019","04:55:17","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:17","Debug","","Connection closed, received 3110 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:18","Debug","","250 RETR 0BBB352A:00DB6F87:5CC04C55 - successful."
"24\04\2019","04:55:18","Trace","","Avstar: Inserting item with title 'michael live 1' at index 23"
"24\04\2019","04:55:18","Debug","","PASV"
"24\04\2019","04:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:18","Debug","","RETR 0ABB352A:00DB0104:5CC04C55"
"24\04\2019","04:55:18","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:18","Debug","","Connection closed, received 2718 bytes in 0.00 seconds (2718000 bytes/second)"
"24\04\2019","04:55:18","Debug","","250 RETR 0ABB352A:00DB0104:5CC04C55 - successful."
"24\04\2019","04:55:18","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 24"
"24\04\2019","04:55:18","Debug","","PASV"
"24\04\2019","04:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:18","Debug","","RETR 08BB352A:00DB645B:5CC02C2B"
"24\04\2019","04:55:18","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:18","Debug","","Connection closed, received 961 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:18","Debug","","250 RETR 08BB352A:00DB645B:5CC02C2B - successful."
"24\04\2019","04:55:18","Trace","","Avstar: Inserting item with title '' at index 25"
"24\04\2019","04:55:18","Debug","","PASV"
"24\04\2019","04:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:18","Debug","","RETR 0EBB376E:00DB7010:5CC048B5"
"24\04\2019","04:55:18","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:18","Debug","","Connection closed, received 2100 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:18","Debug","","250 RETR 0EBB376E:00DB7010:5CC048B5 - successful."
"24\04\2019","04:55:18","Trace","","Avstar: Inserting item with title 'child molester' at index 26"
"24\04\2019","04:55:18","Debug","","PASV"
"24\04\2019","04:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:18","Debug","","RETR 0DBB376E:00DB705F:5CC048E8"
"24\04\2019","04:55:18","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:18","Debug","","Connection closed, received 1931 bytes in 0.00 seconds (1931000 bytes/second)"
"24\04\2019","04:55:18","Debug","","250 RETR 0DBB376E:00DB705F:5CC048E8 - successful."
"24\04\2019","04:55:18","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 27"
"24\04\2019","04:55:18","Debug","","PASV"
"24\04\2019","04:55:18","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:18","Debug","","RETR 11BB376E:00DB7056:5CC048F0"
"24\04\2019","04:55:18","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:18","Debug","","Connection closed, received 2305 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:19","Debug","","250 RETR 11BB376E:00DB7056:5CC048F0 - successful."
"24\04\2019","04:55:19","Trace","","Avstar: Inserting item with title 'arambula court' at index 28"
"24\04\2019","04:55:19","Debug","","PASV"
"24\04\2019","04:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:19","Debug","","RETR 10BB376E:00DB7070:5CC04C55"
"24\04\2019","04:55:19","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:19","Debug","","Connection closed, received 3994 bytes in 0.00 seconds (3994000 bytes/second)"
"24\04\2019","04:55:19","Debug","","250 RETR 10BB376E:00DB7070:5CC04C55 - successful."
"24\04\2019","04:55:19","Trace","","Avstar: Inserting item with title 'police chief search' at index 29"
"24\04\2019","04:55:19","Debug","","PASV"
"24\04\2019","04:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:19","Debug","","RETR 06BB377D:00DB0C72:5CC04925"
"24\04\2019","04:55:19","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:19","Debug","","Connection closed, received 2050 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:19","Debug","","250 RETR 06BB377D:00DB0C72:5CC04925 - successful."
"24\04\2019","04:55:19","Trace","","Avstar: Inserting item with title 'ca measles la county' at index 30"
"24\04\2019","04:55:19","Debug","","PASV"
"24\04\2019","04:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:19","Debug","","RETR 04BB37B2:00DB0D0D:5CC04C55"
"24\04\2019","04:55:19","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:19","Debug","","Connection closed, received 2112 bytes in 0.00 seconds (2112000 bytes/second)"
"24\04\2019","04:55:19","Debug","","250 RETR 04BB37B2:00DB0D0D:5CC04C55 - successful."
"24\04\2019","04:55:19","Trace","","Avstar: Inserting item with title 'ca measles la sot' at index 31"
"24\04\2019","04:55:19","Debug","","PASV"
"24\04\2019","04:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:19","Debug","","RETR 16BB3526:00DB6272:5CC04C55"
"24\04\2019","04:55:19","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:19","Debug","","Connection closed, received 2736 bytes in 0.00 seconds (2736000 bytes/second)"
"24\04\2019","04:55:19","Debug","","250 RETR 16BB3526:00DB6272:5CC04C55 - successful."
"24\04\2019","04:55:19","Trace","","Avstar: Inserting item with title 'ca amputee leg lost' at index 32"
"24\04\2019","04:55:19","Debug","","PASV"
"24\04\2019","04:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:19","Debug","","RETR 0ABB3771:00DB6E91:5CC04C55"
"24\04\2019","04:55:19","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:19","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (1976000 bytes/second)"
"24\04\2019","04:55:20","Debug","","250 RETR 0ABB3771:00DB6E91:5CC04C55 - successful."
"24\04\2019","04:55:20","Trace","","Avstar: Inserting item with title 'mancebo dairy prvw' at index 33"
"24\04\2019","04:55:20","Debug","","PASV"
"24\04\2019","04:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:20","Debug","","RETR 1CBB376F:00DB6FC8:5CC04C55"
"24\04\2019","04:55:20","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:20","Debug","","Connection closed, received 2373 bytes in 0.00 seconds (2373000 bytes/second)"
"24\04\2019","04:55:20","Debug","","250 RETR 1CBB376F:00DB6FC8:5CC04C55 - successful."
"24\04\2019","04:55:20","Trace","","Avstar: Inserting item with title 'big check' at index 34"
"24\04\2019","04:55:20","Debug","","PASV"
"24\04\2019","04:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:20","Debug","","RETR 01BB3527:00DB6B0F:5CC03BB4"
"24\04\2019","04:55:20","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:20","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:20","Debug","","250 RETR 01BB3527:00DB6B0F:5CC03BB4 - successful."
"24\04\2019","04:55:20","Trace","","Avstar: Inserting item with title '' at index 35"
"24\04\2019","04:55:20","Debug","","PASV"
"24\04\2019","04:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
"24\04\2019","04:55:20","Debug","","RETR 05BB352A:00DB6322:5CC04C55"
"24\04\2019","04:55:20","Debug","","150 Opening data connection (10,135,2,78,207,66) for RETR."
"24\04\2019","04:55:20","Debug","","Connection closed, received 1852 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","04:55:20","Debug","","250 RETR 05BB352A:00DB6322:5CC04C55 - successful."
"24\04\2019","04:55:20","Trace","","Avstar: Inserting item with title 'tz 1 az teen church' at index 36"
"24\04\2019","04:55:20","Debug","","PASV"
"24\04\2019","04:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,207,66)"
"24\04\2019","04:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53058"
