"09\07\2019","08:56:27","Information","","Log file has been opened."
"09\07\2019","08:56:27","Information","","Version 1.30 (Build 823)"
"09\07\2019","08:56:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","08:56:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","08:56:27","Debug","","USER Prompter"
"09\07\2019","08:56:27","Debug","","331 Password required for Prompter."
"09\07\2019","08:56:27","Debug","","PASS prompt"
"09\07\2019","08:56:27","Debug","","230 User prompter logged in."
"09\07\2019","08:56:27","Debug","","SITE LISTSZ=5000"
"09\07\2019","08:56:27","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","08:56:27","Debug","","CWD /"
"09\07\2019","08:56:27","Debug","","250 "" is the current directory."
"09\07\2019","08:56:27","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"09\07\2019","08:56:27","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"09\07\2019","08:56:27","Debug","","PASV"
"09\07\2019","08:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:27","Debug","","LIST"
"09\07\2019","08:56:27","Debug","","150 Opening data connection (10,135,2,78,163,235) for LIST."
"09\07\2019","08:56:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","08:56:27","Debug","","PASV"
"09\07\2019","08:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:27","Debug","","RETR 021D12BA:00E34F4D:5D239826"
"09\07\2019","08:56:27","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:27","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"09\07\2019","08:56:28","Debug","","250 RETR 021D12BA:00E34F4D:5D239826 - successful."
"09\07\2019","08:56:28","Trace","","Avstar: Inserting item with title '9am' at index 0"
"09\07\2019","08:56:28","Debug","","PASV"
"09\07\2019","08:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:28","Debug","","RETR 011D12BA:00E348BC:5D239826"
"09\07\2019","08:56:28","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:28","Debug","","Connection closed, received 985 bytes in 0.00 seconds (985000 bytes/second)"
"09\07\2019","08:56:28","Debug","","250 RETR 011D12BA:00E348BC:5D239826 - successful."
"09\07\2019","08:56:28","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"09\07\2019","08:56:28","Debug","","PASV"
"09\07\2019","08:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:28","Debug","","RETR 001D12BA:00EF78C9:5D247425"
"09\07\2019","08:56:28","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:28","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:28","Debug","","250 RETR 001D12BA:00EF78C9:5D247425 - successful."
"09\07\2019","08:56:28","Trace","","Avstar: Inserting item with title 'date: 07/09/19' at index 2"
"09\07\2019","08:56:28","Debug","","PASV"
"09\07\2019","08:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:28","Debug","","RETR 1F1D12B9:00E33EFB:5D239826"
"09\07\2019","08:56:28","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:28","Debug","","Connection closed, received 997 bytes in 0.00 seconds (997000 bytes/second)"
"09\07\2019","08:56:28","Debug","","250 RETR 1F1D12B9:00E33EFB:5D239826 - successful."
"09\07\2019","08:56:28","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"09\07\2019","08:56:28","Debug","","PASV"
"09\07\2019","08:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:28","Debug","","RETR 1E1D12B9:00EF8253:5D248316"
"09\07\2019","08:56:28","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:28","Debug","","Connection closed, received 1348 bytes in 0.00 seconds (1348000 bytes/second)"
"09\07\2019","08:56:28","Debug","","250 RETR 1E1D12B9:00EF8253:5D248316 - successful."
"09\07\2019","08:56:28","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"09\07\2019","08:56:28","Debug","","PASV"
"09\07\2019","08:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:28","Debug","","RETR 1D1D12B9:00EF8250:5D248316"
"09\07\2019","08:56:28","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:28","Debug","","Connection closed, received 1726 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:29","Debug","","250 RETR 1D1D12B9:00EF8250:5D248316 - successful."
"09\07\2019","08:56:29","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"09\07\2019","08:56:29","Debug","","PASV"
"09\07\2019","08:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:29","Debug","","RETR 1B1D12B9:00EF824E:5D248316"
"09\07\2019","08:56:29","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:29","Debug","","Connection closed, received 1286 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:29","Debug","","250 RETR 1B1D12B9:00EF824E:5D248316 - successful."
"09\07\2019","08:56:29","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 6"
"09\07\2019","08:56:29","Debug","","PASV"
"09\07\2019","08:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:29","Debug","","RETR 161D1592:00EF96C1:5D24AD8A"
"09\07\2019","08:56:29","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:29","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:29","Debug","","250 RETR 161D1592:00EF96C1:5D24AD8A - successful."
"09\07\2019","08:56:29","Trace","","Avstar: Inserting item with title 'breaking news' at index 7"
"09\07\2019","08:56:29","Debug","","PASV"
"09\07\2019","08:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:29","Debug","","RETR 151D1592:00EF986A:5D24B29E"
"09\07\2019","08:56:29","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:29","Debug","","Connection closed, received 6484 bytes in 0.00 seconds (6484000 bytes/second)"
"09\07\2019","08:56:29","Debug","","250 RETR 151D1592:00EF986A:5D24B29E - successful."
"09\07\2019","08:56:29","Trace","","Avstar: Inserting item with title 'stegall perot obit' at index 8"
"09\07\2019","08:56:29","Debug","","PASV"
"09\07\2019","08:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:29","Debug","","RETR 1C1D15B4:00EF96BC:5D24AD8A"
"09\07\2019","08:56:29","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:29","Debug","","Connection closed, received 1162 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:30","Debug","","250 RETR 1C1D15B4:00EF96BC:5D24AD8A - successful."
"09\07\2019","08:56:30","Trace","","Avstar: Inserting item with title 'perot tag' at index 9"
"09\07\2019","08:56:30","Debug","","PASV"
"09\07\2019","08:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:30","Debug","","RETR 0C1D150C:00EF96BB:5D24AD8A"
"09\07\2019","08:56:30","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:30","Debug","","Connection closed, received 1261 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:30","Debug","","250 RETR 0C1D150C:00EF96BB:5D24AD8A - successful."
"09\07\2019","08:56:30","Trace","","Avstar: Inserting item with title 'quake stinger' at index 10"
"09\07\2019","08:56:30","Debug","","PASV"
"09\07\2019","08:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:30","Debug","","RETR 0B1D150C:00EF96B9:5D24AD8A"
"09\07\2019","08:56:30","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:30","Debug","","Connection closed, received 2284 bytes in 0.00 seconds (2284000 bytes/second)"
"09\07\2019","08:56:30","Debug","","250 RETR 0B1D150C:00EF96B9:5D24AD8A - successful."
"09\07\2019","08:56:30","Trace","","Avstar: Inserting item with title 'comstock ridge help' at index 11"
"09\07\2019","08:56:30","Debug","","PASV"
"09\07\2019","08:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:30","Debug","","RETR 0A1D150C:00EF96B5:5D24AD8A"
"09\07\2019","08:56:30","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:30","Debug","","Connection closed, received 2185 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:30","Debug","","250 RETR 0A1D150C:00EF96B5:5D24AD8A - successful."
"09\07\2019","08:56:30","Trace","","Avstar: Inserting item with title 'comstock ridgecrest' at index 12"
"09\07\2019","08:56:30","Debug","","PASV"
"09\07\2019","08:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:30","Debug","","RETR 091D150C:00EF96F7:5D24AD8A"
"09\07\2019","08:56:30","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:30","Debug","","Connection closed, received 3208 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:30","Debug","","250 RETR 091D150C:00EF96F7:5D24AD8A - successful."
"09\07\2019","08:56:30","Trace","","Avstar: Inserting item with title 'ca limited water qua' at index 13"
"09\07\2019","08:56:31","Debug","","PASV"
"09\07\2019","08:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:31","Debug","","RETR 081D150C:00EF97B0:5D24B034"
"09\07\2019","08:56:31","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:31","Debug","","Connection closed, received 3358 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:31","Debug","","250 RETR 081D150C:00EF97B0:5D24B034 - successful."
"09\07\2019","08:56:31","Trace","","Avstar: Inserting item with title 'earthquake tips' at index 14"
"09\07\2019","08:56:31","Debug","","PASV"
"09\07\2019","08:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:31","Debug","","RETR 071D150C:00EF979E:5D24B03D"
"09\07\2019","08:56:31","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:31","Debug","","Connection closed, received 1901 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:31","Debug","","250 RETR 071D150C:00EF979E:5D24B03D - successful."
"09\07\2019","08:56:31","Trace","","Avstar: Inserting item with title 'quake likelihood' at index 15"
"09\07\2019","08:56:31","Debug","","PASV"
"09\07\2019","08:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:31","Debug","","RETR 061D150C:00EF97A2:5D24B03B"
"09\07\2019","08:56:31","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:31","Debug","","Connection closed, received 2393 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:31","Debug","","250 RETR 061D150C:00EF97A2:5D24B03B - successful."
"09\07\2019","08:56:31","Trace","","Avstar: Inserting item with title 'quake likelihood sot' at index 16"
"09\07\2019","08:56:31","Debug","","PASV"
"09\07\2019","08:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:31","Debug","","RETR 191D12B9:00EF82C7:5D24AD8A"
"09\07\2019","08:56:31","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:31","Debug","","Connection closed, received 1213 bytes in 0.00 seconds (1213000 bytes/second)"
"09\07\2019","08:56:31","Debug","","250 RETR 191D12B9:00EF82C7:5D24AD8A - successful."
"09\07\2019","08:56:31","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 17"
"09\07\2019","08:56:31","Debug","","PASV"
"09\07\2019","08:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:31","Debug","","RETR 041D150D:00EF82E5:5D24AD8A"
"09\07\2019","08:56:31","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:31","Debug","","Connection closed, received 2590 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:32","Debug","","250 RETR 041D150D:00EF82E5:5D24AD8A - successful."
"09\07\2019","08:56:32","Trace","","Avstar: Inserting item with title 'winery shooting' at index 18"
"09\07\2019","08:56:32","Debug","","PASV"
"09\07\2019","08:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:32","Debug","","RETR 031D150D:00EF8489:5D24AD8A"
"09\07\2019","08:56:32","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:32","Debug","","Connection closed, received 2159 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:32","Debug","","250 RETR 031D150D:00EF8489:5D24AD8A - successful."
"09\07\2019","08:56:32","Trace","","Avstar: Inserting item with title 'merced shooting' at index 19"
"09\07\2019","08:56:32","Debug","","PASV"
"09\07\2019","08:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:32","Debug","","RETR 021D150D:00EF858E:5D24AD8A"
"09\07\2019","08:56:32","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:32","Debug","","Connection closed, received 2478 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:32","Debug","","250 RETR 021D150D:00EF858E:5D24AD8A - successful."
"09\07\2019","08:56:32","Trace","","Avstar: Inserting item with title 'purse theft' at index 20"
"09\07\2019","08:56:32","Debug","","PASV"
"09\07\2019","08:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:32","Debug","","RETR 011D150D:00EF8874:5D24AD8A"
"09\07\2019","08:56:32","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:32","Debug","","Connection closed, received 1915 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:32","Debug","","250 RETR 011D150D:00EF8874:5D24AD8A - successful."
"09\07\2019","08:56:32","Trace","","Avstar: Inserting item with title 'costco traffic vo' at index 21"
"09\07\2019","08:56:32","Debug","","PASV"
"09\07\2019","08:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:32","Debug","","RETR 001D150D:00EF8873:5D24AD8A"
"09\07\2019","08:56:32","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:32","Debug","","Connection closed, received 2279 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:32","Debug","","250 RETR 001D150D:00EF8873:5D24AD8A - successful."
"09\07\2019","08:56:32","Trace","","Avstar: Inserting item with title 'costco traffic sot' at index 22"
"09\07\2019","08:56:33","Debug","","PASV"
"09\07\2019","08:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:33","Debug","","RETR 1F1D150C:00EF8A0B:5D24AD8A"
"09\07\2019","08:56:33","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:33","Debug","","Connection closed, received 2149 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:33","Debug","","250 RETR 1F1D150C:00EF8A0B:5D24AD8A - successful."
"09\07\2019","08:56:33","Trace","","Avstar: Inserting item with title 'lake mcclure fish' at index 23"
"09\07\2019","08:56:33","Debug","","PASV"
"09\07\2019","08:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:33","Debug","","RETR 181D12B9:00EF8A11:5D24AD8A"
"09\07\2019","08:56:33","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:33","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:33","Debug","","250 RETR 181D12B9:00EF8A11:5D24AD8A - successful."
"09\07\2019","08:56:33","Trace","","Avstar: Inserting item with title 'gd logo stinger' at index 24"
"09\07\2019","08:56:33","Debug","","PASV"
"09\07\2019","08:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:33","Debug","","RETR 171D12B9:00EF8A0F:5D24AD8A"
"09\07\2019","08:56:33","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:33","Debug","","Connection closed, received 2091 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:33","Debug","","250 RETR 171D12B9:00EF8A0F:5D24AD8A - successful."
"09\07\2019","08:56:33","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 25"
"09\07\2019","08:56:33","Debug","","PASV"
"09\07\2019","08:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:33","Debug","","RETR 161D12B9:00EF8A18:5D24AD8A"
"09\07\2019","08:56:33","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:33","Debug","","Connection closed, received 1731 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:33","Debug","","250 RETR 161D12B9:00EF8A18:5D24AD8A - successful."
"09\07\2019","08:56:33","Trace","","Avstar: Inserting item with title 'michael live 1' at index 26"
"09\07\2019","08:56:33","Debug","","PASV"
"09\07\2019","08:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:33","Debug","","RETR 151D12B9:00EF8ED8:5D24AD8A"
"09\07\2019","08:56:33","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:33","Debug","","Connection closed, received 1630 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:34","Debug","","250 RETR 151D12B9:00EF8ED8:5D24AD8A - successful."
"09\07\2019","08:56:34","Trace","","Avstar: Inserting item with title 'tz 1 mlb all star ga' at index 27"
"09\07\2019","08:56:34","Debug","","PASV"
"09\07\2019","08:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:34","Debug","","RETR 141D12B9:00EF911C:5D24AD8A"
"09\07\2019","08:56:34","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:34","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:34","Debug","","250 RETR 141D12B9:00EF911C:5D24AD8A - successful."
"09\07\2019","08:56:34","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 28"
"09\07\2019","08:56:34","Debug","","PASV"
"09\07\2019","08:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:34","Debug","","RETR 0E1D14D8:00EF911B:5D24AD8A"
"09\07\2019","08:56:34","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:34","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:34","Debug","","250 RETR 0E1D14D8:00EF911B:5D24AD8A - successful."
"09\07\2019","08:56:34","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 29"
"09\07\2019","08:56:34","Debug","","PASV"
"09\07\2019","08:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:34","Debug","","RETR 131D12B9:00EF913C:5D24AD8A"
"09\07\2019","08:56:34","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:34","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:34","Debug","","250 RETR 131D12B9:00EF913C:5D24AD8A - successful."
"09\07\2019","08:56:34","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 30"
"09\07\2019","08:56:34","Debug","","PASV"
"09\07\2019","08:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:34","Debug","","RETR 121D12B9:00DEEE29:5D239825"
"09\07\2019","08:56:34","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:34","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:34","Debug","","250 RETR 121D12B9:00DEEE29:5D239825 - successful."
"09\07\2019","08:56:34","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 31"
"09\07\2019","08:56:34","Debug","","PASV"
"09\07\2019","08:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:34","Debug","","RETR 111D12B9:00EF827E:5D248316"
"09\07\2019","08:56:34","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:34","Debug","","Connection closed, received 1174 bytes in 0.00 seconds (1174000 bytes/second)"
"09\07\2019","08:56:35","Debug","","250 RETR 111D12B9:00EF827E:5D248316 - successful."
"09\07\2019","08:56:35","Trace","","Avstar: Inserting item with title 'wx stinger' at index 32"
"09\07\2019","08:56:35","Debug","","PASV"
"09\07\2019","08:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:35","Debug","","RETR 101D14F7:00EF9311:5D24AC2A"
"09\07\2019","08:56:35","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:35","Debug","","Connection closed, received 3549 bytes in 0.00 seconds (3549000 bytes/second)"
"09\07\2019","08:56:35","Debug","","250 RETR 101D14F7:00EF9311:5D24AC2A - successful."
"09\07\2019","08:56:35","Trace","","Avstar: Inserting item with title 'bogan dc flooding' at index 33"
"09\07\2019","08:56:35","Debug","","PASV"
"09\07\2019","08:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:35","Debug","","RETR 0F1D14F7:00EF9317:5D24AC2A"
"09\07\2019","08:56:35","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:35","Debug","","Connection closed, received 1548 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:35","Debug","","250 RETR 0F1D14F7:00EF9317:5D24AC2A - successful."
"09\07\2019","08:56:35","Trace","","Avstar: Inserting item with title 'wh basement flooded' at index 34"
"09\07\2019","08:56:35","Debug","","PASV"
"09\07\2019","08:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:35","Debug","","RETR 101D12B9:00EF827C:5D248316"
"09\07\2019","08:56:35","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:35","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:35","Debug","","250 RETR 101D12B9:00EF827C:5D248316 - successful."
"09\07\2019","08:56:35","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 35"
"09\07\2019","08:56:35","Debug","","PASV"
"09\07\2019","08:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:35","Debug","","RETR 0F1D12B9:00EF8278:5D248316"
"09\07\2019","08:56:35","Debug","","150 Opening data connection (10,135,2,78,163,235) for RETR."
"09\07\2019","08:56:35","Debug","","Connection closed, received 1130 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","08:56:36","Debug","","250 RETR 0F1D12B9:00EF8278:5D248316 - successful."
"09\07\2019","08:56:36","Trace","","Avstar: Inserting item with title 'new at 9' at index 36"
"09\07\2019","08:56:36","Debug","","PASV"
"09\07\2019","08:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,163,235)"
"09\07\2019","08:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 41963"
"09\07\2019","08:56:36","Debug","","RETR 0E1D12B9:00EF82BC:5D248316"
