"09\07\2019","07:56:09","Information","","Log file has been opened."
"09\07\2019","07:56:09","Information","","Version 1.30 (Build 823)"
"09\07\2019","07:56:09","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","07:56:09","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","07:56:09","Debug","","USER Prompter"
"09\07\2019","07:56:09","Debug","","331 Password required for Prompter."
"09\07\2019","07:56:09","Debug","","PASS prompt"
"09\07\2019","07:56:09","Debug","","230 User prompter logged in."
"09\07\2019","07:56:09","Debug","","SITE LISTSZ=5000"
"09\07\2019","07:56:09","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","07:56:09","Debug","","CWD /"
"09\07\2019","07:56:09","Debug","","250 "" is the current directory."
"09\07\2019","07:56:09","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"09\07\2019","07:56:09","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"09\07\2019","07:56:09","Debug","","PASV"
"09\07\2019","07:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:09","Debug","","LIST"
"09\07\2019","07:56:09","Debug","","150 Opening data connection (10,135,2,78,187,180) for LIST."
"09\07\2019","07:56:09","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","07:56:09","Debug","","PASV"
"09\07\2019","07:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:09","Debug","","RETR 1C1D12AA:00EF424A:5D2396FB"
"09\07\2019","07:56:09","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:09","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:09","Debug","","250 RETR 1C1D12AA:00EF424A:5D2396FB - successful."
"09\07\2019","07:56:09","Trace","","Avstar: Inserting item with title '8am' at index 0"
"09\07\2019","07:56:09","Debug","","PASV"
"09\07\2019","07:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:09","Debug","","RETR 1B1D12AA:00EF424B:5D2396FB"
"09\07\2019","07:56:09","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:09","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:10","Debug","","250 RETR 1B1D12AA:00EF424B:5D2396FB - successful."
"09\07\2019","07:56:10","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"09\07\2019","07:56:10","Debug","","PASV"
"09\07\2019","07:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:10","Debug","","RETR 1A1D12AA:00EF8F32:5D249DE0"
"09\07\2019","07:56:10","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:10","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:10","Debug","","250 RETR 1A1D12AA:00EF8F32:5D249DE0 - successful."
"09\07\2019","07:56:10","Trace","","Avstar: Inserting item with title 'date: 07/09/19' at index 2"
"09\07\2019","07:56:10","Debug","","PASV"
"09\07\2019","07:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:10","Debug","","RETR 191D12AA:00EF424D:5D2396FB"
"09\07\2019","07:56:10","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:10","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:10","Debug","","250 RETR 191D12AA:00EF424D:5D2396FB - successful."
"09\07\2019","07:56:10","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\07\2019","07:56:10","Debug","","PASV"
"09\07\2019","07:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:10","Debug","","RETR 181D12AA:00EF9270:5D24AB07"
"09\07\2019","07:56:10","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:10","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:10","Debug","","250 RETR 181D12AA:00EF9270:5D24AB07 - successful."
"09\07\2019","07:56:10","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"09\07\2019","07:56:10","Debug","","PASV"
"09\07\2019","07:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:10","Debug","","RETR 161D12AA:00EF92AB:5D24A566"
"09\07\2019","07:56:10","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:10","Debug","","Connection closed, received 1561 bytes in 0.00 seconds (1561000 bytes/second)"
"09\07\2019","07:56:10","Debug","","250 RETR 161D12AA:00EF92AB:5D24A566 - successful."
"09\07\2019","07:56:10","Trace","","Avstar: Inserting item with title 'welcome - kim jim' at index 5"
"09\07\2019","07:56:10","Debug","","PASV"
"09\07\2019","07:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:10","Debug","","RETR 151D12AA:00EF92B0:5D24A568"
"09\07\2019","07:56:10","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:10","Debug","","Connection closed, received 1747 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:11","Debug","","250 RETR 151D12AA:00EF92B0:5D24A568 - successful."
"09\07\2019","07:56:11","Trace","","Avstar: Inserting item with title 'welcome - kim jim ko' at index 6"
"09\07\2019","07:56:11","Debug","","PASV"
"09\07\2019","07:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:11","Debug","","RETR 101D12AA:00EF92B6:5D24A569"
"09\07\2019","07:56:11","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:11","Debug","","Connection closed, received 1657 bytes in 0.00 seconds (1657000 bytes/second)"
"09\07\2019","07:56:11","Debug","","250 RETR 101D12AA:00EF92B6:5D24A569 - successful."
"09\07\2019","07:56:11","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"09\07\2019","07:56:11","Debug","","PASV"
"09\07\2019","07:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:11","Debug","","RETR 0F1D12AA:00EF92DB:5D24A569"
"09\07\2019","07:56:11","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:11","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:11","Debug","","250 RETR 0F1D12AA:00EF92DB:5D24A569 - successful."
"09\07\2019","07:56:11","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"09\07\2019","07:56:11","Debug","","PASV"
"09\07\2019","07:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:11","Debug","","RETR 0E1D12AA:00EF92F1:5D24AB08"
"09\07\2019","07:56:11","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:11","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:11","Debug","","250 RETR 0E1D12AA:00EF92F1:5D24AB08 - successful."
"09\07\2019","07:56:11","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 9"
"09\07\2019","07:56:11","Debug","","PASV"
"09\07\2019","07:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:11","Debug","","RETR 0D1D12AA:00EF92EF:5D24A56A"
"09\07\2019","07:56:11","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:11","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:11","Debug","","250 RETR 0D1D12AA:00EF92EF:5D24A56A - successful."
"09\07\2019","07:56:11","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"09\07\2019","07:56:11","Debug","","PASV"
"09\07\2019","07:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:11","Debug","","RETR 0D1D159D:00EF93B9:5D24A5D0"
"09\07\2019","07:56:11","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:11","Debug","","Connection closed, received 1137 bytes in 0.00 seconds (1137000 bytes/second)"
"09\07\2019","07:56:12","Debug","","250 RETR 0D1D159D:00EF93B9:5D24A5D0 - successful."
"09\07\2019","07:56:12","Trace","","Avstar: Inserting item with title 'breaking news' at index 11"
"09\07\2019","07:56:12","Debug","","PASV"
"09\07\2019","07:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:12","Debug","","RETR 141D159C:00EF94BD:5D24AA66"
"09\07\2019","07:56:12","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:12","Debug","","Connection closed, received 2107 bytes in 0.00 seconds (2107000 bytes/second)"
"09\07\2019","07:56:12","Debug","","250 RETR 141D159C:00EF94BD:5D24AA66 - successful."
"09\07\2019","07:56:12","Trace","","Avstar: Inserting item with title 'perot obit' at index 12"
"09\07\2019","07:56:12","Debug","","PASV"
"09\07\2019","07:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:12","Debug","","RETR 161D1579:00EF92EE:5D24A56B"
"09\07\2019","07:56:12","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:12","Debug","","Connection closed, received 1261 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:12","Debug","","250 RETR 161D1579:00EF92EE:5D24A56B - successful."
"09\07\2019","07:56:12","Trace","","Avstar: Inserting item with title 'quake stinger' at index 13"
"09\07\2019","07:56:12","Debug","","PASV"
"09\07\2019","07:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:12","Debug","","RETR 151D1579:00EF92EC:5D24AB08"
"09\07\2019","07:56:12","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:12","Debug","","Connection closed, received 2205 bytes in 0.00 seconds (2205000 bytes/second)"
"09\07\2019","07:56:12","Debug","","250 RETR 151D1579:00EF92EC:5D24AB08 - successful."
"09\07\2019","07:56:12","Trace","","Avstar: Inserting item with title 'more quake worry' at index 14"
"09\07\2019","07:56:12","Debug","","PASV"
"09\07\2019","07:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:12","Debug","","RETR 141D1579:00EF92E8:5D24AB08"
"09\07\2019","07:56:12","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:12","Debug","","Connection closed, received 1850 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:13","Debug","","250 RETR 141D1579:00EF92E8:5D24AB08 - successful."
"09\07\2019","07:56:13","Trace","","Avstar: Inserting item with title 'quake worry restaura' at index 15"
"09\07\2019","07:56:13","Debug","","PASV"
"09\07\2019","07:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:13","Debug","","RETR 131D1579:00EF92E5:5D24AB06"
"09\07\2019","07:56:13","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:13","Debug","","Connection closed, received 1742 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:13","Debug","","250 RETR 131D1579:00EF92E5:5D24AB06 - successful."
"09\07\2019","07:56:13","Trace","","Avstar: Inserting item with title 'equake water' at index 16"
"09\07\2019","07:56:13","Debug","","PASV"
"09\07\2019","07:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:13","Debug","","RETR 121D1579:00EF92E2:5D24AB06"
"09\07\2019","07:56:13","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:13","Debug","","Connection closed, received 1958 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:13","Debug","","250 RETR 121D1579:00EF92E2:5D24AB06 - successful."
"09\07\2019","07:56:13","Trace","","Avstar: Inserting item with title 'equake water sot' at index 17"
"09\07\2019","07:56:13","Debug","","PASV"
"09\07\2019","07:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:13","Debug","","RETR 111D1579:00EF92E0:5D24AB06"
"09\07\2019","07:56:13","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:13","Debug","","Connection closed, received 2550 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:13","Debug","","250 RETR 111D1579:00EF92E0:5D24AB06 - successful."
"09\07\2019","07:56:13","Trace","","Avstar: Inserting item with title 'quake car escape' at index 18"
"09\07\2019","07:56:13","Debug","","PASV"
"09\07\2019","07:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:13","Debug","","RETR 101D1579:00EF9322:5D24AB06"
"09\07\2019","07:56:13","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:13","Debug","","Connection closed, received 2559 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:13","Debug","","250 RETR 101D1579:00EF9322:5D24AB06 - successful."
"09\07\2019","07:56:13","Trace","","Avstar: Inserting item with title 'equake scams' at index 19"
"09\07\2019","07:56:13","Debug","","PASV"
"09\07\2019","07:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:13","Debug","","RETR 0C1D12AA:00EF9320:5D24A56B"
"09\07\2019","07:56:13","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:13","Debug","","Connection closed, received 1187 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:14","Debug","","250 RETR 0C1D12AA:00EF9320:5D24A56B - successful."
"09\07\2019","07:56:14","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 20"
"09\07\2019","07:56:14","Debug","","PASV"
"09\07\2019","07:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:14","Debug","","RETR 1E1D1579:00EF931E:5D24AB06"
"09\07\2019","07:56:14","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:14","Debug","","Connection closed, received 2476 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:14","Debug","","250 RETR 1E1D1579:00EF931E:5D24AB06 - successful."
"09\07\2019","07:56:14","Trace","","Avstar: Inserting item with title 'winery shooting' at index 21"
"09\07\2019","07:56:14","Debug","","PASV"
"09\07\2019","07:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:14","Debug","","RETR 1D1D1579:00EF9319:5D24AB06"
"09\07\2019","07:56:14","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:14","Debug","","Connection closed, received 2148 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:14","Debug","","250 RETR 1D1D1579:00EF9319:5D24AB06 - successful."
"09\07\2019","07:56:14","Trace","","Avstar: Inserting item with title 'merced shooting' at index 22"
"09\07\2019","07:56:14","Debug","","PASV"
"09\07\2019","07:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:14","Debug","","RETR 1C1D1579:00EF9315:5D24A56B"
"09\07\2019","07:56:14","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:14","Debug","","Connection closed, received 2000 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:14","Debug","","250 RETR 1C1D1579:00EF9315:5D24A56B - successful."
"09\07\2019","07:56:14","Trace","","Avstar: Inserting item with title 'deadly force' at index 23"
"09\07\2019","07:56:14","Debug","","PASV"
"09\07\2019","07:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:14","Debug","","RETR 1B1D1579:00EF9312:5D24A56B"
"09\07\2019","07:56:14","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:14","Debug","","Connection closed, received 1864 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:14","Debug","","250 RETR 1B1D1579:00EF9312:5D24A56B - successful."
"09\07\2019","07:56:14","Trace","","Avstar: Inserting item with title 'ca drinking water' at index 24"
"09\07\2019","07:56:14","Debug","","PASV"
"09\07\2019","07:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:14","Debug","","RETR 1F1D1579:00EF9310:5D24A56B"
"09\07\2019","07:56:14","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:14","Debug","","Connection closed, received 5082 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:15","Debug","","250 RETR 1F1D1579:00EF9310:5D24A56B - successful."
"09\07\2019","07:56:15","Trace","","Avstar: Inserting item with title 'luz census issue pkg' at index 25"
"09\07\2019","07:56:15","Debug","","PASV"
"09\07\2019","07:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:15","Debug","","RETR 121D159C:00EF94AF:5D24AB06"
"09\07\2019","07:56:15","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:15","Debug","","Connection closed, received 2392 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:15","Debug","","250 RETR 121D159C:00EF94AF:5D24AB06 - successful."
"09\07\2019","07:56:15","Trace","","Avstar: Inserting item with title 'steyer 2020' at index 26"
"09\07\2019","07:56:15","Debug","","PASV"
"09\07\2019","07:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:15","Debug","","RETR 061D12AA:00EF930C:5D24A56B"
"09\07\2019","07:56:15","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:15","Debug","","Connection closed, received 1232 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:15","Debug","","250 RETR 061D12AA:00EF930C:5D24A56B - successful."
"09\07\2019","07:56:15","Trace","","Avstar: Inserting item with title 'open sponsor allergy' at index 27"
"09\07\2019","07:56:15","Debug","","PASV"
"09\07\2019","07:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:15","Debug","","RETR 051D12AA:00EF930B:5D24A56B"
"09\07\2019","07:56:15","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:15","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (1686000 bytes/second)"
"09\07\2019","07:56:15","Debug","","250 RETR 051D12AA:00EF930B:5D24A56B - successful."
"09\07\2019","07:56:15","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 28"
"09\07\2019","07:56:15","Debug","","PASV"
"09\07\2019","07:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:15","Debug","","RETR 001D157C:00EF9308:5D24A56B"
"09\07\2019","07:56:15","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:15","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:16","Debug","","250 RETR 001D157C:00EF9308:5D24A56B - successful."
"09\07\2019","07:56:16","Trace","","Avstar: Inserting item with title 'to the rescue - spon' at index 29"
"09\07\2019","07:56:16","Debug","","PASV"
"09\07\2019","07:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:16","Debug","","RETR 1F1D157B:00EF8E8F:5D24AA1B"
"09\07\2019","07:56:16","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:16","Debug","","Connection closed, received 4178 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:16","Debug","","250 RETR 1F1D157B:00EF8E8F:5D24AA1B - successful."
"09\07\2019","07:56:16","Trace","","Avstar: Inserting item with title 'to the rescue - labr' at index 30"
"09\07\2019","07:56:16","Debug","","PASV"
"09\07\2019","07:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:16","Debug","","RETR 1E1D157B:00EF9303:5D24AB06"
"09\07\2019","07:56:16","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:16","Debug","","Connection closed, received 1163 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:16","Debug","","250 RETR 1E1D157B:00EF9303:5D24AB06 - successful."
"09\07\2019","07:56:16","Trace","","Avstar: Inserting item with title 'to the rescue - webd' at index 31"
"09\07\2019","07:56:16","Debug","","PASV"
"09\07\2019","07:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:16","Debug","","RETR 021D12AA:00DB8595:5D24A9DF"
"09\07\2019","07:56:16","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:16","Debug","","Connection closed, received 1664 bytes in 0.00 seconds (1664000 bytes/second)"
"09\07\2019","07:56:16","Debug","","250 RETR 021D12AA:00DB8595:5D24A9DF - successful."
"09\07\2019","07:56:16","Trace","","Avstar: Inserting item with title 'tz kitchen' at index 32"
"09\07\2019","07:56:16","Debug","","PASV"
"09\07\2019","07:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:16","Debug","","RETR 001D12AA:00DDBDAC:5D24A9E0"
"09\07\2019","07:56:16","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:16","Debug","","Connection closed, received 1325 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:17","Debug","","250 RETR 001D12AA:00DDBDAC:5D24A9E0 - successful."
"09\07\2019","07:56:17","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 33"
"09\07\2019","07:56:17","Debug","","PASV"
"09\07\2019","07:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:17","Debug","","RETR 1F1D12A9:00EF92FF:5D24AB06"
"09\07\2019","07:56:17","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:17","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:17","Debug","","250 RETR 1F1D12A9:00EF92FF:5D24AB06 - successful."
"09\07\2019","07:56:17","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"09\07\2019","07:56:17","Debug","","PASV"
"09\07\2019","07:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:17","Debug","","RETR 1E1D12A9:00EF426D:5D2396FB"
"09\07\2019","07:56:17","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:17","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:17","Debug","","250 RETR 1E1D12A9:00EF426D:5D2396FB - successful."
"09\07\2019","07:56:17","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 35"
"09\07\2019","07:56:17","Debug","","PASV"
"09\07\2019","07:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
"09\07\2019","07:56:17","Debug","","RETR 1D1D12A9:00EF92FD:5D24A56B"
"09\07\2019","07:56:17","Debug","","150 Opening data connection (10,135,2,78,187,180) for RETR."
"09\07\2019","07:56:17","Debug","","Connection closed, received 1205 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","07:56:17","Debug","","250 RETR 1D1D12A9:00EF92FD:5D24A56B - successful."
"09\07\2019","07:56:17","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 36"
"09\07\2019","07:56:17","Debug","","PASV"
"09\07\2019","07:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,187,180)"
"09\07\2019","07:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48052"
