"08\07\2019","21:56:33","Information","","Log file has been opened."
"08\07\2019","21:56:33","Information","","Version 1.30 (Build 823)"
"08\07\2019","21:56:33","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\07\2019","21:56:33","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\07\2019","21:56:33","Debug","","USER Prompter"
"08\07\2019","21:56:33","Debug","","331 Password required for Prompter."
"08\07\2019","21:56:33","Debug","","PASS prompt"
"08\07\2019","21:56:33","Debug","","230 User prompter logged in."
"08\07\2019","21:56:33","Debug","","SITE LISTSZ=5000"
"08\07\2019","21:56:33","Debug","","200 SITE LISTSZ=5000."
"08\07\2019","21:56:33","Debug","","CWD /"
"08\07\2019","21:56:33","Debug","","250 "" is the current directory."
"08\07\2019","21:56:33","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"08\07\2019","21:56:33","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"08\07\2019","21:56:33","Debug","","PASV"
"08\07\2019","21:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:33","Debug","","LIST"
"08\07\2019","21:56:33","Debug","","150 Opening data connection (10,135,2,78,190,164) for LIST."
"08\07\2019","21:56:33","Debug","","226 Closing data connection; LIST successful."
"08\07\2019","21:56:33","Debug","","PASV"
"08\07\2019","21:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:33","Debug","","RETR 181D0CD4:00E7E5DF:5D208BB0"
"08\07\2019","21:56:33","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:33","Debug","","Connection closed, received 942 bytes in 0.00 seconds (942000 bytes/second)"
"08\07\2019","21:56:34","Debug","","250 RETR 181D0CD4:00E7E5DF:5D208BB0 - successful."
"08\07\2019","21:56:34","Trace","","Avstar: Inserting item with title '10pm m-f' at index 0"
"08\07\2019","21:56:34","Debug","","PASV"
"08\07\2019","21:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:34","Debug","","RETR 171D0CD4:00EF52F4:5D23CBDF"
"08\07\2019","21:56:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:34","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","21:56:34","Debug","","250 RETR 171D0CD4:00EF52F4:5D23CBDF - successful."
"08\07\2019","21:56:34","Trace","","Avstar: Inserting item with title 'producer: jake spend' at index 1"
"08\07\2019","21:56:34","Debug","","PASV"
"08\07\2019","21:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:34","Debug","","RETR 161D0CD4:00EF6323:5D2407BB"
"08\07\2019","21:56:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:34","Debug","","Connection closed, received 982 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","21:56:34","Debug","","250 RETR 161D0CD4:00EF6323:5D2407BB - successful."
"08\07\2019","21:56:34","Trace","","Avstar: Inserting item with title 'date: monday 07/08/2' at index 2"
"08\07\2019","21:56:34","Debug","","PASV"
"08\07\2019","21:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:34","Debug","","RETR 151D0CD4:00EF6A5A:5D241D5C"
"08\07\2019","21:56:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:34","Debug","","Connection closed, received 966 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","21:56:34","Debug","","250 RETR 151D0CD4:00EF6A5A:5D241D5C - successful."
"08\07\2019","21:56:34","Trace","","Avstar: Inserting item with title '' at index 3"
"08\07\2019","21:56:34","Debug","","PASV"
"08\07\2019","21:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:34","Debug","","RETR 141D0CD4:00EF6952:5D241D35"
"08\07\2019","21:56:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:34","Debug","","Connection closed, received 3968 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","21:56:34","Debug","","250 RETR 141D0CD4:00EF6952:5D241D35 - successful."
"08\07\2019","21:56:34","Trace","","Avstar: Inserting item with title 'top of the show' at index 4"
"08\07\2019","21:56:34","Debug","","PASV"
"08\07\2019","21:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:34","Debug","","RETR 0F1D133D:00EF693A:5D241BD2"
"08\07\2019","21:56:34","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:34","Debug","","Connection closed, received 1250 bytes in 0.00 seconds (1250000 bytes/second)"
"08\07\2019","21:56:35","Debug","","250 RETR 0F1D133D:00EF693A:5D241BD2 - successful."
"08\07\2019","21:56:35","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"08\07\2019","21:56:35","Debug","","PASV"
"08\07\2019","21:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:35","Debug","","RETR 0C1D0CD4:00EF69DF:5D241D3A"
"08\07\2019","21:56:35","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
"08\07\2019","21:56:35","Debug","","Connection closed, received 2733 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","21:56:35","Debug","","250 RETR 0C1D0CD4:00EF69DF:5D241D3A - successful."
"08\07\2019","21:56:35","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"08\07\2019","21:56:35","Debug","","PASV"
"08\07\2019","21:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,190,164)"
"08\07\2019","21:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 48804"
"08\07\2019","21:56:35","Debug","","RETR 021D13C7:00EF6978:5D241BD2"
"08\07\2019","21:56:35","Debug","","150 Opening data connection (10,135,2,78,190,164) for RETR."
