"08\07\2019","18:56:34","Information","","Log file has been opened."
"08\07\2019","18:56:34","Information","","Version 1.30 (Build 823)"
"08\07\2019","18:56:34","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\07\2019","18:56:34","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\07\2019","18:56:34","Debug","","USER Prompter"
"08\07\2019","18:56:34","Debug","","331 Password required for Prompter."
"08\07\2019","18:56:34","Debug","","PASS prompt"
"08\07\2019","18:56:34","Debug","","230 User prompter logged in."
"08\07\2019","18:56:34","Debug","","SITE LISTSZ=5000"
"08\07\2019","18:56:34","Debug","","200 SITE LISTSZ=5000."
"08\07\2019","18:56:34","Debug","","CWD /"
"08\07\2019","18:56:34","Debug","","250 "" is the current directory."
"08\07\2019","18:56:34","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"08\07\2019","18:56:34","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"08\07\2019","18:56:34","Debug","","PASV"
"08\07\2019","18:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:34","Debug","","LIST"
"08\07\2019","18:56:34","Debug","","150 Opening data connection (10,135,2,78,228,187) for LIST."
"08\07\2019","18:56:34","Debug","","226 Closing data connection; LIST successful."
"08\07\2019","18:56:34","Debug","","PASV"
"08\07\2019","18:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:34","Debug","","RETR 191D0C96:00EF516A:5D23CA4F"
"08\07\2019","18:56:34","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:34","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (1202000 bytes/second)"
"08\07\2019","18:56:34","Debug","","250 RETR 191D0C96:00EF516A:5D23CA4F - successful."
"08\07\2019","18:56:34","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"08\07\2019","18:56:34","Debug","","PASV"
"08\07\2019","18:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:34","Debug","","RETR 181D0C96:00E5DE9F:5D204560"
"08\07\2019","18:56:34","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:34","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"08\07\2019","18:56:35","Debug","","250 RETR 181D0C96:00E5DE9F:5D204560 - successful."
"08\07\2019","18:56:35","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"08\07\2019","18:56:35","Debug","","PASV"
"08\07\2019","18:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:35","Debug","","RETR 171D0C96:00DEF430:5D2392C7"
"08\07\2019","18:56:35","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:35","Debug","","Connection closed, received 978 bytes in 0.00 seconds (978000 bytes/second)"
"08\07\2019","18:56:35","Debug","","250 RETR 171D0C96:00DEF430:5D2392C7 - successful."
"08\07\2019","18:56:35","Trace","","Avstar: Inserting item with title 'date: 07/08/2019' at index 2"
"08\07\2019","18:56:35","Debug","","PASV"
"08\07\2019","18:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:35","Debug","","RETR 161D0C96:00E5C0AF:5D204560"
"08\07\2019","18:56:35","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:35","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:35","Debug","","250 RETR 161D0C96:00E5C0AF:5D204560 - successful."
"08\07\2019","18:56:35","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"08\07\2019","18:56:35","Debug","","PASV"
"08\07\2019","18:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:35","Debug","","RETR 151D0C96:00EF5E6C:5D23F3D6"
"08\07\2019","18:56:35","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:35","Debug","","Connection closed, received 2713 bytes in 0.00 seconds (2713000 bytes/second)"
"08\07\2019","18:56:35","Debug","","250 RETR 151D0C96:00EF5E6C:5D23F3D6 - successful."
"08\07\2019","18:56:35","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"08\07\2019","18:56:35","Debug","","PASV"
"08\07\2019","18:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:35","Debug","","RETR 141D0C96:00EF5E64:5D23F3D7"
"08\07\2019","18:56:35","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:35","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:35","Debug","","250 RETR 141D0C96:00EF5E64:5D23F3D7 - successful."
"08\07\2019","18:56:35","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"08\07\2019","18:56:35","Debug","","PASV"
"08\07\2019","18:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:36","Debug","","RETR 131D0C96:00EF5E62:5D23F3D7"
"08\07\2019","18:56:36","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:36","Debug","","Connection closed, received 2116 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:36","Debug","","250 RETR 131D0C96:00EF5E62:5D23F3D7 - successful."
"08\07\2019","18:56:36","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"08\07\2019","18:56:36","Debug","","PASV"
"08\07\2019","18:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:36","Debug","","RETR 121D0C96:00EF5EA3:5D23F3D7"
"08\07\2019","18:56:36","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:36","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"08\07\2019","18:56:36","Debug","","250 RETR 121D0C96:00EF5EA3:5D23F3D7 - successful."
"08\07\2019","18:56:36","Trace","","Avstar: Inserting item with title '...first on fox anim' at index 7"
"08\07\2019","18:56:36","Debug","","PASV"
"08\07\2019","18:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:36","Debug","","RETR 0C1D0C96:00EF5F1C:5D23F3C0"
"08\07\2019","18:56:36","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:36","Debug","","Connection closed, received 1498 bytes in 0.00 seconds (1498000 bytes/second)"
"08\07\2019","18:56:36","Debug","","250 RETR 0C1D0C96:00EF5F1C:5D23F3C0 - successful."
"08\07\2019","18:56:36","Trace","","Avstar: Inserting item with title 'toss to jenna' at index 8"
"08\07\2019","18:56:36","Debug","","PASV"
"08\07\2019","18:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:36","Debug","","RETR 0A1D0C96:00EF5D64:5D23F2F9"
"08\07\2019","18:56:36","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:36","Debug","","Connection closed, received 4675 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:36","Debug","","250 RETR 0A1D0C96:00EF5D64:5D23F2F9 - successful."
"08\07\2019","18:56:36","Trace","","Avstar: Inserting item with title 'loofe murder pkg' at index 9"
"08\07\2019","18:56:36","Debug","","PASV"
"08\07\2019","18:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:36","Debug","","RETR 081D0C96:00EF5E98:5D23F1E7"
"08\07\2019","18:56:36","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:36","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:37","Debug","","250 RETR 081D0C96:00EF5E98:5D23F1E7 - successful."
"08\07\2019","18:56:37","Trace","","Avstar: Inserting item with title 'loofe murder tag' at index 10"
"08\07\2019","18:56:37","Debug","","PASV"
"08\07\2019","18:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:37","Debug","","RETR 1A1D0C95:00EF5E97:5D23F1E7"
"08\07\2019","18:56:37","Debug","","150 Opening data connection (10,135,2,78,228,187) for RETR."
"08\07\2019","18:56:37","Debug","","Connection closed, received 2016 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","18:56:37","Debug","","250 RETR 1A1D0C95:00EF5E97:5D23F1E7 - successful."
"08\07\2019","18:56:37","Trace","","Avstar: Inserting item with title 'fairbury update' at index 11"
"08\07\2019","18:56:38","Debug","","PASV"
"08\07\2019","18:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,187)"
"08\07\2019","18:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58555"
"08\07\2019","18:56:38","Debug","","RETR 0C1D136A:00EF5E95:5D23F3D5"
