"09\07\2019","06:55:45","Information","","Log file has been opened."
"09\07\2019","06:55:45","Information","","Version 1.30 (Build 823)"
"09\07\2019","06:55:45","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","06:55:45","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","06:55:45","Debug","","USER Prompter"
"09\07\2019","06:55:45","Debug","","331 Password required for Prompter."
"09\07\2019","06:55:45","Debug","","PASS prompt"
"09\07\2019","06:55:45","Debug","","230 User prompter logged in."
"09\07\2019","06:55:45","Debug","","SITE LISTSZ=5000"
"09\07\2019","06:55:45","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","06:55:45","Debug","","CWD /"
"09\07\2019","06:55:45","Debug","","250 "" is the current directory."
"09\07\2019","06:55:45","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"09\07\2019","06:55:45","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"09\07\2019","06:55:45","Debug","","PASV"
"09\07\2019","06:55:45","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:45","Debug","","LIST"
"09\07\2019","06:55:45","Debug","","150 Opening data connection (10,135,2,78,179,218) for LIST."
"09\07\2019","06:55:46","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:55:46","Debug","","PASV"
"09\07\2019","06:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:46","Debug","","RETR 011D129E:00EF41F1:5D2395CF"
"09\07\2019","06:55:46","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:46","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:46","Debug","","250 RETR 011D129E:00EF41F1:5D2395CF - successful."
"09\07\2019","06:55:46","Trace","","Avstar: Inserting item with title '7am' at index 0"
"09\07\2019","06:55:46","Debug","","PASV"
"09\07\2019","06:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:46","Debug","","RETR 001D129E:00EF41F2:5D2395CF"
"09\07\2019","06:55:46","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:46","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"09\07\2019","06:55:46","Debug","","250 RETR 001D129E:00EF41F2:5D2395CF - successful."
"09\07\2019","06:55:46","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"09\07\2019","06:55:46","Debug","","PASV"
"09\07\2019","06:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:46","Debug","","RETR 1F1D129D:00EF709B:5D243CB1"
"09\07\2019","06:55:46","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:46","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"09\07\2019","06:55:46","Debug","","250 RETR 1F1D129D:00EF709B:5D243CB1 - successful."
"09\07\2019","06:55:46","Trace","","Avstar: Inserting item with title 'date: 07/09/19' at index 2"
"09\07\2019","06:55:46","Debug","","PASV"
"09\07\2019","06:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:46","Debug","","RETR 1E1D129D:00EF41F5:5D2395CF"
"09\07\2019","06:55:46","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:46","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"09\07\2019","06:55:46","Debug","","250 RETR 1E1D129D:00EF41F5:5D2395CF - successful."
"09\07\2019","06:55:46","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\07\2019","06:55:46","Debug","","PASV"
"09\07\2019","06:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:46","Debug","","RETR 1B1D152B:00EF890F:5D249CDE"
"09\07\2019","06:55:46","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:46","Debug","","Connection closed, received 2506 bytes in 0.00 seconds (2506000 bytes/second)"
"09\07\2019","06:55:47","Debug","","250 RETR 1B1D152B:00EF890F:5D249CDE - successful."
"09\07\2019","06:55:47","Trace","","Avstar: Inserting item with title 'hl 1 sot socal earth' at index 4"
"09\07\2019","06:55:47","Debug","","PASV"
"09\07\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:47","Debug","","RETR 1C1D1560:00EF8A69:5D249CDD"
"09\07\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:47","Debug","","Connection closed, received 1737 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:47","Debug","","250 RETR 1C1D1560:00EF8A69:5D249CDD - successful."
"09\07\2019","06:55:47","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"09\07\2019","06:55:47","Debug","","PASV"
"09\07\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:47","Debug","","RETR 1A1D152B:00EF88D2:5D249CDE"
"09\07\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:47","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:47","Debug","","250 RETR 1A1D152B:00EF88D2:5D249CDE - successful."
"09\07\2019","06:55:47","Trace","","Avstar: Inserting item with title 'hl 3 winery shooting' at index 6"
"09\07\2019","06:55:47","Debug","","PASV"
"09\07\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:47","Debug","","RETR 1B1D129D:00EF8915:5D2497B9"
"09\07\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:47","Debug","","Connection closed, received 1473 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:47","Debug","","250 RETR 1B1D129D:00EF8915:5D2497B9 - successful."
"09\07\2019","06:55:47","Trace","","Avstar: Inserting item with title 'hl 4  kopi wx' at index 7"
"09\07\2019","06:55:47","Debug","","PASV"
"09\07\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:47","Debug","","RETR 1A1D129D:00EF8918:5D249CDE"
"09\07\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:47","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:48","Debug","","250 RETR 1A1D129D:00EF8918:5D249CDE - successful."
"09\07\2019","06:55:48","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 8"
"09\07\2019","06:55:48","Debug","","PASV"
"09\07\2019","06:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:48","Debug","","RETR 191D129D:00EF8988:5D2497B9"
"09\07\2019","06:55:48","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:48","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:48","Debug","","250 RETR 191D129D:00EF8988:5D2497B9 - successful."
"09\07\2019","06:55:48","Trace","","Avstar: Inserting item with title 'weather alert' at index 9"
"09\07\2019","06:55:48","Debug","","PASV"
"09\07\2019","06:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:48","Debug","","RETR 181D129D:00EF89DE:5D2497B9"
"09\07\2019","06:55:48","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:48","Debug","","Connection closed, received 2478 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:48","Debug","","250 RETR 181D129D:00EF89DE:5D2497B9 - successful."
"09\07\2019","06:55:49","Trace","","Avstar: Inserting item with title '7:00 wx hit (:40)' at index 10"
"09\07\2019","06:55:49","Debug","","PASV"
"09\07\2019","06:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:49","Debug","","RETR 171D129D:00EF8CF5:5D2497B9"
"09\07\2019","06:55:49","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:49","Debug","","Connection closed, received 1565 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:49","Debug","","250 RETR 171D129D:00EF8CF5:5D2497B9 - successful."
"09\07\2019","06:55:49","Trace","","Avstar: Inserting item with title 'uc merced camera' at index 11"
"09\07\2019","06:55:49","Debug","","PASV"
"09\07\2019","06:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:49","Debug","","RETR 161D129D:00EF8CF4:5D2497B9"
"09\07\2019","06:55:49","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:49","Debug","","Connection closed, received 1571 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:49","Debug","","250 RETR 161D129D:00EF8CF4:5D2497B9 - successful."
"09\07\2019","06:55:49","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"09\07\2019","06:55:49","Debug","","PASV"
"09\07\2019","06:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:49","Debug","","RETR 151D129D:00EF8D00:5D2497B9"
"09\07\2019","06:55:49","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:49","Debug","","Connection closed, received 1225 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:49","Debug","","250 RETR 151D129D:00EF8D00:5D2497B9 - successful."
"09\07\2019","06:55:50","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 13"
"09\07\2019","06:55:50","Debug","","PASV"
"09\07\2019","06:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:50","Debug","","RETR 141D129D:00EF8CFE:5D2497B9"
"09\07\2019","06:55:50","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:50","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:50","Debug","","250 RETR 141D129D:00EF8CFE:5D2497B9 - successful."
"09\07\2019","06:55:50","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"09\07\2019","06:55:50","Debug","","PASV"
"09\07\2019","06:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:50","Debug","","RETR 131D129D:00EF41BD:5D2395CF"
"09\07\2019","06:55:50","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:50","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:50","Debug","","250 RETR 131D129D:00EF41BD:5D2395CF - successful."
"09\07\2019","06:55:50","Trace","","Avstar: Inserting item with title '' at index 15"
"09\07\2019","06:55:50","Debug","","PASV"
"09\07\2019","06:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:50","Debug","","RETR 081D152D:00EF8CFD:5D2497B9"
"09\07\2019","06:55:50","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:50","Debug","","Connection closed, received 1260 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:50","Debug","","250 RETR 081D152D:00EF8CFD:5D2497B9 - successful."
"09\07\2019","06:55:50","Trace","","Avstar: Inserting item with title 'quake stinger' at index 16"
"09\07\2019","06:55:50","Debug","","PASV"
"09\07\2019","06:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:50","Debug","","RETR 071D152D:00EF8D06:5D249CDC"
"09\07\2019","06:55:50","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:50","Debug","","Connection closed, received 2233 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:50","Debug","","250 RETR 071D152D:00EF8D06:5D249CDC - successful."
"09\07\2019","06:55:52","Trace","","Avstar: Inserting item with title 'comstock ridge help' at index 17"
"09\07\2019","06:55:52","Debug","","PASV"
"09\07\2019","06:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:52","Debug","","RETR 061D152D:00EF8D32:5D249CDC"
"09\07\2019","06:55:52","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:52","Debug","","Connection closed, received 2198 bytes in 0.00 seconds (2198000 bytes/second)"
"09\07\2019","06:55:52","Debug","","250 RETR 061D152D:00EF8D32:5D249CDC - successful."
"09\07\2019","06:55:53","Trace","","Avstar: Inserting item with title 'comstock ridgecrest' at index 18"
"09\07\2019","06:55:53","Debug","","PASV"
"09\07\2019","06:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:53","Debug","","RETR 051D152D:00EF8D4C:5D249CDC"
"09\07\2019","06:55:53","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:53","Debug","","Connection closed, received 3243 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:53","Debug","","250 RETR 051D152D:00EF8D4C:5D249CDC - successful."
"09\07\2019","06:55:54","Trace","","Avstar: Inserting item with title 'ca limited water qua' at index 19"
"09\07\2019","06:55:54","Debug","","PASV"
"09\07\2019","06:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:54","Debug","","RETR 041D152D:00EF8D47:5D249CDC"
"09\07\2019","06:55:54","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:54","Debug","","Connection closed, received 3265 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:54","Debug","","250 RETR 041D152D:00EF8D47:5D249CDC - successful."
"09\07\2019","06:55:56","Trace","","Avstar: Inserting item with title 'earthquake tips' at index 20"
"09\07\2019","06:55:56","Debug","","PASV"
"09\07\2019","06:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:56","Debug","","RETR 031D152D:00EF8D44:5D249CDC"
"09\07\2019","06:55:56","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:56","Debug","","Connection closed, received 1937 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:56","Debug","","250 RETR 031D152D:00EF8D44:5D249CDC - successful."
"09\07\2019","06:55:57","Trace","","Avstar: Inserting item with title 'quake likelihood' at index 21"
"09\07\2019","06:55:57","Debug","","PASV"
"09\07\2019","06:55:57","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:57","Debug","","RETR 021D152D:00EF8D40:5D249CDC"
"09\07\2019","06:55:57","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:57","Debug","","Connection closed, received 2401 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:57","Debug","","250 RETR 021D152D:00EF8D40:5D249CDC - successful."
"09\07\2019","06:55:57","Trace","","Avstar: Inserting item with title 'quake likelihood sot' at index 22"
"09\07\2019","06:55:57","Debug","","PASV"
"09\07\2019","06:55:57","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:57","Debug","","RETR 191D152D:00EF880E:5D2490D4"
"09\07\2019","06:55:57","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:57","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:57","Debug","","250 RETR 191D152D:00EF880E:5D2490D4 - successful."
"09\07\2019","06:55:57","Trace","","Avstar: Inserting item with title '' at index 23"
"09\07\2019","06:55:57","Debug","","PASV"
"09\07\2019","06:55:57","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:57","Debug","","RETR 121D129D:00EF8D3A:5D2497B9"
"09\07\2019","06:55:57","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:57","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:58","Debug","","250 RETR 121D129D:00EF8D3A:5D2497B9 - successful."
"09\07\2019","06:55:58","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 24"
"09\07\2019","06:55:58","Debug","","PASV"
"09\07\2019","06:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:58","Debug","","RETR 111D129D:00EF8D35:5D2497B9"
"09\07\2019","06:55:58","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:58","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:58","Debug","","250 RETR 111D129D:00EF8D35:5D2497B9 - successful."
"09\07\2019","06:55:58","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 25"
"09\07\2019","06:55:58","Debug","","PASV"
"09\07\2019","06:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:58","Debug","","RETR 0E1D1560:00EF8D34:5D249CDD"
"09\07\2019","06:55:58","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:58","Debug","","Connection closed, received 1974 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:58","Debug","","250 RETR 0E1D1560:00EF8D34:5D249CDD - successful."
"09\07\2019","06:55:58","Trace","","Avstar: Inserting item with title 'michael toss 2' at index 26"
"09\07\2019","06:55:58","Debug","","PASV"
"09\07\2019","06:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:58","Debug","","RETR 0D1D1560:00EF8D79:5D249CDD"
"09\07\2019","06:55:58","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:58","Debug","","Connection closed, received 2818 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:58","Debug","","250 RETR 0D1D1560:00EF8D79:5D249CDD - successful."
"09\07\2019","06:55:58","Trace","","Avstar: Inserting item with title 'michael live 2' at index 27"
"09\07\2019","06:55:58","Debug","","PASV"
"09\07\2019","06:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:58","Debug","","RETR 0C1D1560:00EF8D74:5D249CDD"
"09\07\2019","06:55:58","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:58","Debug","","Connection closed, received 2623 bytes in 0.00 seconds (2623000 bytes/second)"
"09\07\2019","06:55:58","Debug","","250 RETR 0C1D1560:00EF8D74:5D249CDD - successful."
"09\07\2019","06:55:58","Trace","","Avstar: Inserting item with title 'michael sot 2' at index 28"
"09\07\2019","06:55:58","Debug","","PASV"
"09\07\2019","06:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:58","Debug","","RETR 191D1560:00EF881C:5D24979B"
"09\07\2019","06:55:58","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:58","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:59","Debug","","250 RETR 191D1560:00EF881C:5D24979B - successful."
"09\07\2019","06:55:59","Trace","","Avstar: Inserting item with title '' at index 29"
"09\07\2019","06:55:59","Debug","","PASV"
"09\07\2019","06:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:59","Debug","","RETR 091D152E:00EF8D72:5D249CDD"
"09\07\2019","06:55:59","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:59","Debug","","Connection closed, received 2549 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:59","Debug","","250 RETR 091D152E:00EF8D72:5D249CDD - successful."
"09\07\2019","06:55:59","Trace","","Avstar: Inserting item with title 'winery shooting' at index 30"
"09\07\2019","06:55:59","Debug","","PASV"
"09\07\2019","06:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:59","Debug","","RETR 081D152E:00EF8D6F:5D249CDD"
"09\07\2019","06:55:59","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:59","Debug","","Connection closed, received 2125 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:55:59","Debug","","250 RETR 081D152E:00EF8D6F:5D249CDD - successful."
"09\07\2019","06:55:59","Trace","","Avstar: Inserting item with title 'merced shooting' at index 31"
"09\07\2019","06:55:59","Debug","","PASV"
"09\07\2019","06:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:59","Debug","","RETR 071D152E:00EF8D6C:5D249CDD"
"09\07\2019","06:55:59","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:59","Debug","","Connection closed, received 2377 bytes in 0.00 seconds (2377000 bytes/second)"
"09\07\2019","06:55:59","Debug","","250 RETR 071D152E:00EF8D6C:5D249CDD - successful."
"09\07\2019","06:55:59","Trace","","Avstar: Inserting item with title 'purse theft' at index 32"
"09\07\2019","06:55:59","Debug","","PASV"
"09\07\2019","06:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:55:59","Debug","","RETR 061D152E:00EF8D69:5D249CDD"
"09\07\2019","06:55:59","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:55:59","Debug","","Connection closed, received 1905 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:56:00","Debug","","250 RETR 061D152E:00EF8D69:5D249CDD - successful."
"09\07\2019","06:56:00","Trace","","Avstar: Inserting item with title 'costco traffic vo' at index 33"
"09\07\2019","06:56:00","Debug","","PASV"
"09\07\2019","06:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:56:00","Debug","","RETR 051D152E:00EF8D67:5D249CDD"
"09\07\2019","06:56:00","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:56:00","Debug","","Connection closed, received 2269 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:56:00","Debug","","250 RETR 051D152E:00EF8D67:5D249CDD - successful."
"09\07\2019","06:56:00","Trace","","Avstar: Inserting item with title 'costco traffic sot' at index 34"
"09\07\2019","06:56:00","Debug","","PASV"
"09\07\2019","06:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:56:00","Debug","","RETR 041D152E:00EF8DAB:5D249CDD"
"09\07\2019","06:56:00","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:56:00","Debug","","Connection closed, received 2152 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:56:00","Debug","","250 RETR 041D152E:00EF8DAB:5D249CDD - successful."
"09\07\2019","06:56:00","Trace","","Avstar: Inserting item with title 'lake mcclure fish' at index 35"
"09\07\2019","06:56:00","Debug","","PASV"
"09\07\2019","06:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:56:00","Debug","","RETR 031D152E:00EF87EA:5D2490D2"
"09\07\2019","06:56:00","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
"09\07\2019","06:56:00","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:56:00","Debug","","250 RETR 031D152E:00EF87EA:5D2490D2 - successful."
"09\07\2019","06:56:00","Trace","","Avstar: Inserting item with title '' at index 36"
"09\07\2019","06:56:00","Debug","","PASV"
"09\07\2019","06:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,179,218)"
"09\07\2019","06:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 46042"
"09\07\2019","06:56:00","Debug","","RETR 021D152E:00EF8DA5:5D249CDD"
"09\07\2019","06:56:00","Debug","","150 Opening data connection (10,135,2,78,179,218) for RETR."
