"09\07\2019","05:58:34","Information","","Log file has been opened."
"09\07\2019","05:58:34","Information","","Version 1.30 (Build 823)"
"09\07\2019","05:58:34","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","05:58:34","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","05:58:34","Debug","","USER Prompter"
"09\07\2019","05:58:34","Debug","","331 Password required for Prompter."
"09\07\2019","05:58:34","Debug","","PASS prompt"
"09\07\2019","05:58:34","Debug","","230 User prompter logged in."
"09\07\2019","05:58:34","Debug","","SITE LISTSZ=5000"
"09\07\2019","05:58:34","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","05:58:34","Debug","","CWD /"
"09\07\2019","05:58:34","Debug","","250 "" is the current directory."
"09\07\2019","05:58:34","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"09\07\2019","05:58:34","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"09\07\2019","05:58:34","Debug","","PASV"
"09\07\2019","05:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:34","Debug","","LIST"
"09\07\2019","05:58:34","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","05:58:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:58:35","Debug","","PASV"
"09\07\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:35","Debug","","RETR 141D128C:00EF4105:5D2394A2"
"09\07\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:35","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:35","Debug","","250 RETR 141D128C:00EF4105:5D2394A2 - successful."
"09\07\2019","05:58:35","Trace","","Avstar: Inserting item with title '6am' at index 0"
"09\07\2019","05:58:35","Debug","","PASV"
"09\07\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:35","Debug","","RETR 131D128C:00EF4106:5D2394A2"
"09\07\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:35","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:35","Debug","","250 RETR 131D128C:00EF4106:5D2394A2 - successful."
"09\07\2019","05:58:35","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"09\07\2019","05:58:35","Debug","","PASV"
"09\07\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:35","Debug","","RETR 121D128C:00EF83E5:5D2485C5"
"09\07\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:35","Debug","","Connection closed, received 980 bytes in 0.00 seconds (980000 bytes/second)"
"09\07\2019","05:58:35","Debug","","250 RETR 121D128C:00EF83E5:5D2485C5 - successful."
"09\07\2019","05:58:35","Trace","","Avstar: Inserting item with title 'date: 07/09/19' at index 2"
"09\07\2019","05:58:35","Debug","","PASV"
"09\07\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:35","Debug","","RETR 111D128C:00EF4108:5D2394A2"
"09\07\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:35","Debug","","Connection closed, received 991 bytes in 0.00 seconds (991000 bytes/second)"
"09\07\2019","05:58:35","Debug","","250 RETR 111D128C:00EF4108:5D2394A2 - successful."
"09\07\2019","05:58:35","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\07\2019","05:58:35","Debug","","PASV"
"09\07\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:35","Debug","","RETR 101D128C:00EF85B2:5D248F64"
"09\07\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:35","Debug","","Connection closed, received 1835 bytes in 0.00 seconds (1835000 bytes/second)"
"09\07\2019","05:58:36","Debug","","250 RETR 101D128C:00EF85B2:5D248F64 - successful."
"09\07\2019","05:58:36","Trace","","Avstar: Inserting item with title 'hl 1 more quake worr' at index 4"
"09\07\2019","05:58:36","Debug","","PASV"
"09\07\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:36","Debug","","RETR 1C1D1512:00EF84C7:5D248F6F"
"09\07\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:36","Debug","","Connection closed, received 1748 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:36","Debug","","250 RETR 1C1D1512:00EF84C7:5D248F6F - successful."
"09\07\2019","05:58:36","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"09\07\2019","05:58:36","Debug","","PASV"
"09\07\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:36","Debug","","RETR 0E1D128C:00EF8687:5D248D96"
"09\07\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:36","Debug","","Connection closed, received 1139 bytes in 0.00 seconds (1139000 bytes/second)"
"09\07\2019","05:58:36","Debug","","250 RETR 0E1D128C:00EF8687:5D248D96 - successful."
"09\07\2019","05:58:36","Trace","","Avstar: Inserting item with title 'hl 3  wx' at index 6"
"09\07\2019","05:58:36","Debug","","PASV"
"09\07\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:36","Debug","","RETR 0D1D128C:00EF8686:5D248EE3"
"09\07\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:36","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:36","Debug","","250 RETR 0D1D128C:00EF8686:5D248EE3 - successful."
"09\07\2019","05:58:36","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 7"
"09\07\2019","05:58:36","Debug","","PASV"
"09\07\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:36","Debug","","RETR 0C1D128C:00EF8683:5D248D96"
"09\07\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:36","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:36","Debug","","250 RETR 0C1D128C:00EF8683:5D248D96 - successful."
"09\07\2019","05:58:36","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"09\07\2019","05:58:36","Debug","","PASV"
"09\07\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:36","Debug","","RETR 0B1D128C:00EF8682:5D248D96"
"09\07\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:36","Debug","","Connection closed, received 1508 bytes in 0.00 seconds (1508000 bytes/second)"
"09\07\2019","05:58:37","Debug","","250 RETR 0B1D128C:00EF8682:5D248D96 - successful."
"09\07\2019","05:58:37","Trace","","Avstar: Inserting item with title 'welcome' at index 9"
"09\07\2019","05:58:37","Debug","","PASV"
"09\07\2019","05:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:37","Debug","","RETR 0A1D128C:00EF8680:5D248D96"
"09\07\2019","05:58:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:37","Debug","","Connection closed, received 1938 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:37","Debug","","250 RETR 0A1D128C:00EF8680:5D248D96 - successful."
"09\07\2019","05:58:37","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 10"
"09\07\2019","05:58:37","Debug","","PASV"
"09\07\2019","05:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:37","Debug","","RETR 091D128C:00EF867B:5D248D96"
"09\07\2019","05:58:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:37","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:37","Debug","","250 RETR 091D128C:00EF867B:5D248D96 - successful."
"09\07\2019","05:58:37","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"09\07\2019","05:58:37","Debug","","PASV"
"09\07\2019","05:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:37","Debug","","RETR 081D128C:00EF8679:5D248EE3"
"09\07\2019","05:58:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:37","Debug","","Connection closed, received 1235 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:37","Debug","","250 RETR 081D128C:00EF8679:5D248EE3 - successful."
"09\07\2019","05:58:37","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 12"
"09\07\2019","05:58:37","Debug","","PASV"
"09\07\2019","05:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:37","Debug","","RETR 071D128C:00EF8677:5D248D96"
"09\07\2019","05:58:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:37","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:37","Debug","","250 RETR 071D128C:00EF8677:5D248D96 - successful."
"09\07\2019","05:58:37","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"09\07\2019","05:58:37","Debug","","PASV"
"09\07\2019","05:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:37","Debug","","RETR 151D14DF:00EF8676:5D248D96"
"09\07\2019","05:58:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:37","Debug","","Connection closed, received 1261 bytes in 0.00 seconds (1261000 bytes/second)"
"09\07\2019","05:58:38","Debug","","250 RETR 151D14DF:00EF8676:5D248D96 - successful."
"09\07\2019","05:58:38","Trace","","Avstar: Inserting item with title 'quake stinger' at index 14"
"09\07\2019","05:58:38","Debug","","PASV"
"09\07\2019","05:58:38","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:38","Debug","","RETR 181D14DF:00EF8674:5D248F65"
"09\07\2019","05:58:38","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:38","Debug","","Connection closed, received 2167 bytes in 0.00 seconds (2167000 bytes/second)"
"09\07\2019","05:58:38","Debug","","250 RETR 181D14DF:00EF8674:5D248F65 - successful."
"09\07\2019","05:58:38","Trace","","Avstar: Inserting item with title 'more quake worry' at index 15"
"09\07\2019","05:58:38","Debug","","PASV"
"09\07\2019","05:58:38","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:38","Debug","","RETR 011D1504:00EF8670:5D248F70"
"09\07\2019","05:58:38","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:38","Debug","","Connection closed, received 1734 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:38","Debug","","250 RETR 011D1504:00EF8670:5D248F70 - successful."
"09\07\2019","05:58:38","Trace","","Avstar: Inserting item with title 'quake worry restaura' at index 16"
"09\07\2019","05:58:39","Debug","","PASV"
"09\07\2019","05:58:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:39","Debug","","RETR 121D14F5:00EF866D:5D248EE1"
"09\07\2019","05:58:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:39","Debug","","Connection closed, received 1742 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:39","Debug","","250 RETR 121D14F5:00EF866D:5D248EE1 - successful."
"09\07\2019","05:58:39","Trace","","Avstar: Inserting item with title 'equake water' at index 17"
"09\07\2019","05:58:39","Debug","","PASV"
"09\07\2019","05:58:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:39","Debug","","RETR 061D14F6:00EF866A:5D248EE1"
"09\07\2019","05:58:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:39","Debug","","Connection closed, received 1958 bytes in 0.00 seconds (1958000 bytes/second)"
"09\07\2019","05:58:39","Debug","","250 RETR 061D14F6:00EF866A:5D248EE1 - successful."
"09\07\2019","05:58:39","Trace","","Avstar: Inserting item with title 'equake water sot' at index 18"
"09\07\2019","05:58:39","Debug","","PASV"
"09\07\2019","05:58:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:39","Debug","","RETR 171D14F4:00EF8667:5D248D9C"
"09\07\2019","05:58:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:39","Debug","","Connection closed, received 2547 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:39","Debug","","250 RETR 171D14F4:00EF8667:5D248D9C - successful."
"09\07\2019","05:58:39","Trace","","Avstar: Inserting item with title 'quake car escape' at index 19"
"09\07\2019","05:58:39","Debug","","PASV"
"09\07\2019","05:58:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:39","Debug","","RETR 171D14DF:00EF8662:5D248EE1"
"09\07\2019","05:58:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:39","Debug","","Connection closed, received 2576 bytes in 0.00 seconds (2576000 bytes/second)"
"09\07\2019","05:58:40","Debug","","250 RETR 171D14DF:00EF8662:5D248EE1 - successful."
"09\07\2019","05:58:40","Trace","","Avstar: Inserting item with title 'equake scams' at index 20"
"09\07\2019","05:58:40","Debug","","PASV"
"09\07\2019","05:58:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:40","Debug","","RETR 061D128C:00EF8660:5D248D96"
"09\07\2019","05:58:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:40","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:40","Debug","","250 RETR 061D128C:00EF8660:5D248D96 - successful."
"09\07\2019","05:58:40","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 21"
"09\07\2019","05:58:40","Debug","","PASV"
"09\07\2019","05:58:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:40","Debug","","RETR 051D128C:00EF865E:5D248D96"
"09\07\2019","05:58:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:40","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:40","Debug","","250 RETR 051D128C:00EF865E:5D248D96 - successful."
"09\07\2019","05:58:40","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 22"
"09\07\2019","05:58:40","Debug","","PASV"
"09\07\2019","05:58:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:40","Debug","","RETR 011D1509:00EF84F7:5D248ABE"
"09\07\2019","05:58:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:40","Debug","","Connection closed, received 1979 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:40","Debug","","250 RETR 011D1509:00EF84F7:5D248ABE - successful."
"09\07\2019","05:58:40","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 23"
"09\07\2019","05:58:40","Debug","","PASV"
"09\07\2019","05:58:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:40","Debug","","RETR 001D1509:00EF854B:5D248ABE"
"09\07\2019","05:58:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:40","Debug","","Connection closed, received 2750 bytes in 0.00 seconds (2750000 bytes/second)"
"09\07\2019","05:58:41","Debug","","250 RETR 001D1509:00EF854B:5D248ABE - successful."
"09\07\2019","05:58:41","Trace","","Avstar: Inserting item with title 'michael live 1' at index 24"
"09\07\2019","05:58:41","Debug","","PASV"
"09\07\2019","05:58:41","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:41","Debug","","RETR 1F1D1508:00EF8546:5D248ABF"
"09\07\2019","05:58:41","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:41","Debug","","Connection closed, received 2522 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:41","Debug","","250 RETR 1F1D1508:00EF8546:5D248ABF - successful."
"09\07\2019","05:58:41","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 25"
"09\07\2019","05:58:41","Debug","","PASV"
"09\07\2019","05:58:41","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:41","Debug","","RETR 0A1D14E0:00EF8414:5D248EE1"
"09\07\2019","05:58:41","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:41","Debug","","Connection closed, received 2491 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:41","Debug","","250 RETR 0A1D14E0:00EF8414:5D248EE1 - successful."
"09\07\2019","05:58:41","Trace","","Avstar: Inserting item with title 'winery shooting' at index 26"
"09\07\2019","05:58:41","Debug","","PASV"
"09\07\2019","05:58:41","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:41","Debug","","RETR 091D14E0:00EF840B:5D248EE1"
"09\07\2019","05:58:41","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:41","Debug","","Connection closed, received 2174 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:42","Debug","","250 RETR 091D14E0:00EF840B:5D248EE1 - successful."
"09\07\2019","05:58:42","Trace","","Avstar: Inserting item with title 'merced shooting' at index 27"
"09\07\2019","05:58:42","Debug","","PASV"
"09\07\2019","05:58:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:42","Debug","","RETR 111D1494:00EF855C:5D248F27"
"09\07\2019","05:58:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:42","Debug","","Connection closed, received 2005 bytes in 0.00 seconds (2005000 bytes/second)"
"09\07\2019","05:58:42","Debug","","250 RETR 111D1494:00EF855C:5D248F27 - successful."
"09\07\2019","05:58:42","Trace","","Avstar: Inserting item with title 'deadly force' at index 28"
"09\07\2019","05:58:42","Debug","","PASV"
"09\07\2019","05:58:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:42","Debug","","RETR 101D1494:00EF86A0:5D248D96"
"09\07\2019","05:58:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:42","Debug","","Connection closed, received 1863 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:42","Debug","","250 RETR 101D1494:00EF86A0:5D248D96 - successful."
"09\07\2019","05:58:42","Trace","","Avstar: Inserting item with title 'ca drinking water' at index 29"
"09\07\2019","05:58:42","Debug","","PASV"
"09\07\2019","05:58:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:42","Debug","","RETR 051D14E0:00EF869E:5D248EE1"
"09\07\2019","05:58:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:42","Debug","","Connection closed, received 2186 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:43","Debug","","250 RETR 051D14E0:00EF869E:5D248EE1 - successful."
"09\07\2019","05:58:43","Trace","","Avstar: Inserting item with title 'lake mcclure fish' at index 30"
"09\07\2019","05:58:43","Debug","","PASV"
"09\07\2019","05:58:43","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:43","Debug","","RETR 071D14E0:00C5D4C3:5D248D96"
"09\07\2019","05:58:43","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:43","Debug","","Connection closed, received 1759 bytes in 0.00 seconds (1759000 bytes/second)"
"09\07\2019","05:58:43","Debug","","250 RETR 071D14E0:00C5D4C3:5D248D96 - successful."
"09\07\2019","05:58:43","Trace","","Avstar: Inserting item with title 'costco traffic vo' at index 31"
"09\07\2019","05:58:43","Debug","","PASV"
"09\07\2019","05:58:43","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:43","Debug","","RETR 061D14E0:00D60427:5D248EE1"
"09\07\2019","05:58:43","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:43","Debug","","Connection closed, received 2294 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:43","Debug","","250 RETR 061D14E0:00D60427:5D248EE1 - successful."
"09\07\2019","05:58:43","Trace","","Avstar: Inserting item with title 'costco traffic sot' at index 32"
"09\07\2019","05:58:43","Debug","","PASV"
"09\07\2019","05:58:43","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:43","Debug","","RETR 1D1D128B:00D93651:5D248EE1"
"09\07\2019","05:58:43","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:43","Debug","","Connection closed, received 1866 bytes in 0.00 seconds (1866000 bytes/second)"
"09\07\2019","05:58:44","Debug","","250 RETR 1D1D128B:00D93651:5D248EE1 - successful."
"09\07\2019","05:58:44","Trace","","Avstar: Inserting item with title 'tz 1 census issue' at index 33"
"09\07\2019","05:58:44","Debug","","PASV"
"09\07\2019","05:58:44","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:44","Debug","","RETR 1B1D128B:00D9CE73:5D248D97"
"09\07\2019","05:58:44","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:44","Debug","","Connection closed, received 1324 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:58:44","Debug","","250 RETR 1B1D128B:00D9CE73:5D248D97 - successful."
"09\07\2019","05:58:44","Trace","","Avstar: Inserting item with title 'tz 3  wx' at index 34"
"09\07\2019","05:58:44","Debug","","PASV"
"09\07\2019","05:58:44","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:44","Debug","","RETR 031D148B:00D9FE88:5D248EE1"
"09\07\2019","05:58:44","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:44","Debug","","Connection closed, received 1473 bytes in 0.00 seconds (1473000 bytes/second)"
"09\07\2019","05:58:44","Debug","","250 RETR 031D148B:00D9FE88:5D248EE1 - successful."
"09\07\2019","05:58:44","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 35"
"09\07\2019","05:58:44","Debug","","PASV"
"09\07\2019","05:58:44","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:44","Debug","","RETR 1A1D128B:00DF72F0:5D248EE1"
"09\07\2019","05:58:44","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","05:58:44","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"09\07\2019","05:58:44","Debug","","250 RETR 1A1D128B:00DF72F0:5D248EE1 - successful."
"09\07\2019","05:58:44","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 36"
"09\07\2019","05:58:44","Debug","","PASV"
"09\07\2019","05:58:44","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","05:58:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","05:58:44","Debug","","RETR 191D128B:00EF40E3:5D2394A2"
"09\07\2019","05:58:44","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
