"09\07\2019","04:31:41","Information","","Log file has been opened."
"09\07\2019","04:31:41","Information","","Version 1.30 (Build 823)"
"09\07\2019","04:31:41","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","04:31:41","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","04:31:41","Debug","","USER Prompter"
"09\07\2019","04:31:41","Debug","","331 Password required for Prompter."
"09\07\2019","04:31:41","Debug","","PASS prompt"
"09\07\2019","04:31:41","Debug","","230 User prompter logged in."
"09\07\2019","04:31:41","Debug","","SITE LISTSZ=5000"
"09\07\2019","04:31:41","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","04:31:41","Debug","","CWD /"
"09\07\2019","04:31:41","Debug","","250 "" is the current directory."
"09\07\2019","04:31:41","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"09\07\2019","04:31:41","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"09\07\2019","04:31:41","Debug","","PASV"
"09\07\2019","04:31:41","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:41","Debug","","LIST"
"09\07\2019","04:31:41","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","04:31:42","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","04:31:42","Debug","","PASV"
"09\07\2019","04:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:42","Debug","","RETR 061D127D:00EC6DA7:5D239378"
"09\07\2019","04:31:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:42","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"09\07\2019","04:31:42","Debug","","250 RETR 061D127D:00EC6DA7:5D239378 - successful."
"09\07\2019","04:31:42","Trace","","Avstar: Inserting item with title '5am' at index 0"
"09\07\2019","04:31:42","Debug","","PASV"
"09\07\2019","04:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:42","Debug","","RETR 051D127D:00EC684E:5D239378"
"09\07\2019","04:31:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:42","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"09\07\2019","04:31:42","Debug","","250 RETR 051D127D:00EC684E:5D239378 - successful."
"09\07\2019","04:31:42","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"09\07\2019","04:31:42","Debug","","PASV"
"09\07\2019","04:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:42","Debug","","RETR 041D127D:00E56F2A:5D243CBA"
"09\07\2019","04:31:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:42","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"09\07\2019","04:31:42","Debug","","250 RETR 041D127D:00E56F2A:5D243CBA - successful."
"09\07\2019","04:31:42","Trace","","Avstar: Inserting item with title 'date: 07/09/19' at index 2"
"09\07\2019","04:31:42","Debug","","PASV"
"09\07\2019","04:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:42","Debug","","RETR 031D127D:00EC67E7:5D239378"
"09\07\2019","04:31:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:42","Debug","","Connection closed, received 993 bytes in 0.00 seconds (993000 bytes/second)"
"09\07\2019","04:31:42","Debug","","250 RETR 031D127D:00EC67E7:5D239378 - successful."
"09\07\2019","04:31:42","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\07\2019","04:31:42","Debug","","PASV"
"09\07\2019","04:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:42","Debug","","RETR 021D127D:00EF431E:5D247A46"
"09\07\2019","04:31:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:42","Debug","","Connection closed, received 2509 bytes in 0.00 seconds (2509000 bytes/second)"
"09\07\2019","04:31:43","Debug","","250 RETR 021D127D:00EF431E:5D247A46 - successful."
"09\07\2019","04:31:43","Trace","","Avstar: Inserting item with title 'hl 1 sot socal earth' at index 4"
"09\07\2019","04:31:43","Debug","","PASV"
"09\07\2019","04:31:43","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:43","Debug","","RETR 011D127D:00EF78BF:5D2474B3"
"09\07\2019","04:31:43","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:43","Debug","","Connection closed, received 1444 bytes in 0.00 seconds (1444000 bytes/second)"
"09\07\2019","04:31:43","Debug","","250 RETR 011D127D:00EF78BF:5D2474B3 - successful."
"09\07\2019","04:31:43","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"09\07\2019","04:31:43","Debug","","PASV"
"09\07\2019","04:31:43","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:43","Debug","","RETR 001D127D:00EF7B46:5D247475"
"09\07\2019","04:31:43","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:43","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","04:31:43","Debug","","250 RETR 001D127D:00EF7B46:5D247475 - successful."
"09\07\2019","04:31:43","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"09\07\2019","04:31:43","Debug","","PASV"
"09\07\2019","04:31:43","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","04:31:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","04:31:43","Debug","","RETR 1F1D127C:00EC3E0D:5D243CC9"
"09\07\2019","04:31:43","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","04:31:43","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","04:31:43","Debug","","250 RETR 1F1D127C:00EC3E0D:5D243CC9 - successful."
