"09\07\2019","10:00:05","Information","","Log file has been opened."
"09\07\2019","10:00:05","Information","","Version 1.30 (Build 823)"
"09\07\2019","10:00:05","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\07\2019","10:00:05","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\07\2019","10:00:05","Debug","","USER Prompter"
"09\07\2019","10:00:05","Debug","","331 Password required for Prompter."
"09\07\2019","10:00:05","Debug","","PASS prompt"
"09\07\2019","10:00:05","Debug","","230 User prompter logged in."
"09\07\2019","10:00:05","Debug","","SITE LISTSZ=5000"
"09\07\2019","10:00:05","Debug","","200 SITE LISTSZ=5000."
"09\07\2019","10:00:05","Debug","","CWD /"
"09\07\2019","10:00:05","Debug","","250 "" is the current directory."
"09\07\2019","10:00:05","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"09\07\2019","10:00:05","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"09\07\2019","10:00:05","Debug","","PASV"
"09\07\2019","10:00:05","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:05","Debug","","LIST"
"09\07\2019","10:00:05","Debug","","150 Opening data connection (10,135,2,78,174,78) for LIST."
"09\07\2019","10:00:06","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","10:00:06","Debug","","PASV"
"09\07\2019","10:00:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:06","Debug","","RETR 111D1459:00EF51FE:5D243BBD"
"09\07\2019","10:00:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:06","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"09\07\2019","10:00:06","Debug","","250 RETR 111D1459:00EF51FE:5D243BBD - successful."
"09\07\2019","10:00:06","Trace","","Avstar: Inserting item with title 'names' at index 0"
"09\07\2019","10:00:06","Debug","","PASV"
"09\07\2019","10:00:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:06","Debug","","RETR 0F1D1459:00EF5196:5D243BBD"
"09\07\2019","10:00:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:06","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:06","Debug","","250 RETR 0F1D1459:00EF5196:5D243BBD - successful."
"09\07\2019","10:00:06","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"09\07\2019","10:00:06","Debug","","PASV"
"09\07\2019","10:00:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:06","Debug","","RETR 0B1D1459:00EF9041:5D24A019"
"09\07\2019","10:00:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:06","Debug","","Connection closed, received 1868 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:06","Debug","","250 RETR 0B1D1459:00EF9041:5D24A019 - successful."
"09\07\2019","10:00:06","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"09\07\2019","10:00:06","Debug","","PASV"
"09\07\2019","10:00:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:06","Debug","","RETR 041D1459:00EF4CA4:5D243BBD"
"09\07\2019","10:00:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:06","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:06","Debug","","250 RETR 041D1459:00EF4CA4:5D243BBD - successful."
"09\07\2019","10:00:06","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"09\07\2019","10:00:06","Debug","","PASV"
"09\07\2019","10:00:06","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:06","Debug","","RETR 1F1D1458:00EF48AE:5D243BBE"
"09\07\2019","10:00:06","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:06","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:07","Debug","","250 RETR 1F1D1458:00EF48AE:5D243BBE - successful."
"09\07\2019","10:00:07","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"09\07\2019","10:00:07","Debug","","PASV"
"09\07\2019","10:00:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:07","Debug","","RETR 1E1D1458:00EA1016:5D243BBE"
"09\07\2019","10:00:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:07","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:07","Debug","","250 RETR 1E1D1458:00EA1016:5D243BBE - successful."
"09\07\2019","10:00:07","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"09\07\2019","10:00:07","Debug","","PASV"
"09\07\2019","10:00:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:07","Debug","","RETR 1A1D1458:00E78BAE:5D243BBD"
"09\07\2019","10:00:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:07","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:07","Debug","","250 RETR 1A1D1458:00E78BAE:5D243BBD - successful."
"09\07\2019","10:00:07","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"09\07\2019","10:00:07","Debug","","PASV"
"09\07\2019","10:00:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:07","Debug","","RETR 171D1458:00E53447:5D243BBD"
"09\07\2019","10:00:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:07","Debug","","Connection closed, received 1016 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:07","Debug","","250 RETR 171D1458:00E53447:5D243BBD - successful."
"09\07\2019","10:00:07","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"09\07\2019","10:00:07","Debug","","PASV"
"09\07\2019","10:00:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:07","Debug","","RETR 161D1458:00E37AF3:5D243BBE"
"09\07\2019","10:00:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:07","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:07","Debug","","250 RETR 161D1458:00E37AF3:5D243BBE - successful."
"09\07\2019","10:00:07","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"09\07\2019","10:00:07","Debug","","PASV"
"09\07\2019","10:00:07","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:07","Debug","","RETR 151D1458:00E37A0B:5D243BBD"
"09\07\2019","10:00:07","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:07","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"09\07\2019","10:00:08","Debug","","250 RETR 151D1458:00E37A0B:5D243BBD - successful."
"09\07\2019","10:00:08","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"09\07\2019","10:00:08","Debug","","PASV"
"09\07\2019","10:00:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:08","Debug","","RETR 141D1458:00E3796C:5D243BBD"
"09\07\2019","10:00:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:08","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:08","Debug","","250 RETR 141D1458:00E3796C:5D243BBD - successful."
"09\07\2019","10:00:08","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"09\07\2019","10:00:08","Debug","","PASV"
"09\07\2019","10:00:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:08","Debug","","RETR 131D1458:00E37889:5D243BBF"
"09\07\2019","10:00:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:08","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:08","Debug","","250 RETR 131D1458:00E37889:5D243BBF - successful."
"09\07\2019","10:00:08","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"09\07\2019","10:00:08","Debug","","PASV"
"09\07\2019","10:00:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:08","Debug","","RETR 121D1458:00E3787F:5D243BBD"
"09\07\2019","10:00:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:08","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"09\07\2019","10:00:08","Debug","","250 RETR 121D1458:00E3787F:5D243BBD - successful."
"09\07\2019","10:00:08","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"09\07\2019","10:00:08","Debug","","PASV"
"09\07\2019","10:00:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:08","Debug","","RETR 111D1458:00E338D3:5D243BBD"
"09\07\2019","10:00:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:08","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:08","Debug","","250 RETR 111D1458:00E338D3:5D243BBD - successful."
"09\07\2019","10:00:08","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"09\07\2019","10:00:08","Debug","","PASV"
"09\07\2019","10:00:08","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:08","Debug","","RETR 101D1458:00E16128:5D243BBE"
"09\07\2019","10:00:08","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:08","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:09","Debug","","250 RETR 101D1458:00E16128:5D243BBE - successful."
"09\07\2019","10:00:09","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"09\07\2019","10:00:09","Debug","","PASV"
"09\07\2019","10:00:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:09","Debug","","RETR 0F1D1458:00EF70AF:5D243BBD"
"09\07\2019","10:00:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:09","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:09","Debug","","250 RETR 0F1D1458:00EF70AF:5D243BBD - successful."
"09\07\2019","10:00:09","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"09\07\2019","10:00:09","Debug","","PASV"
"09\07\2019","10:00:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:09","Debug","","RETR 0E1D1458:00EF70B0:5D243BBD"
"09\07\2019","10:00:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:09","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:09","Debug","","250 RETR 0E1D1458:00EF70B0:5D243BBD - successful."
"09\07\2019","10:00:09","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"09\07\2019","10:00:09","Debug","","PASV"
"09\07\2019","10:00:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:09","Debug","","RETR 0D1D1458:00EF706C:5D243BBF"
"09\07\2019","10:00:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:09","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:09","Debug","","250 RETR 0D1D1458:00EF706C:5D243BBF - successful."
"09\07\2019","10:00:09","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"09\07\2019","10:00:09","Debug","","PASV"
"09\07\2019","10:00:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:09","Debug","","RETR 0C1D1458:00EF706D:5D243BBE"
"09\07\2019","10:00:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:09","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:09","Debug","","250 RETR 0C1D1458:00EF706D:5D243BBE - successful."
"09\07\2019","10:00:09","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"09\07\2019","10:00:09","Debug","","PASV"
"09\07\2019","10:00:09","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:09","Debug","","RETR 0B1D1458:00EF706E:5D243BBD"
"09\07\2019","10:00:09","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:09","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:10","Debug","","250 RETR 0B1D1458:00EF706E:5D243BBD - successful."
"09\07\2019","10:00:10","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"09\07\2019","10:00:10","Debug","","PASV"
"09\07\2019","10:00:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:10","Debug","","RETR 0A1D1458:00EF706F:5D243BBD"
"09\07\2019","10:00:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:10","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:10","Debug","","250 RETR 0A1D1458:00EF706F:5D243BBD - successful."
"09\07\2019","10:00:10","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"09\07\2019","10:00:10","Debug","","PASV"
"09\07\2019","10:00:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:10","Debug","","RETR 091D1458:00EF7071:5D243BBE"
"09\07\2019","10:00:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:10","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:10","Debug","","250 RETR 091D1458:00EF7071:5D243BBE - successful."
"09\07\2019","10:00:10","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"09\07\2019","10:00:10","Debug","","PASV"
"09\07\2019","10:00:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:10","Debug","","RETR 081D1458:00EF7072:5D243BBE"
"09\07\2019","10:00:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:10","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:10","Debug","","250 RETR 081D1458:00EF7072:5D243BBE - successful."
"09\07\2019","10:00:10","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"09\07\2019","10:00:10","Debug","","PASV"
"09\07\2019","10:00:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:10","Debug","","RETR 071D1458:00EF7073:5D243BBD"
"09\07\2019","10:00:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:10","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:10","Debug","","250 RETR 071D1458:00EF7073:5D243BBD - successful."
"09\07\2019","10:00:10","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"09\07\2019","10:00:10","Debug","","PASV"
"09\07\2019","10:00:10","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:10","Debug","","RETR 061D1458:00EF7074:5D243BBD"
"09\07\2019","10:00:10","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:10","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:11","Debug","","250 RETR 061D1458:00EF7074:5D243BBD - successful."
"09\07\2019","10:00:11","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"09\07\2019","10:00:11","Debug","","PASV"
"09\07\2019","10:00:11","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:11","Debug","","RETR 051D1458:00EF7076:5D243BBF"
"09\07\2019","10:00:11","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:11","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:11","Debug","","250 RETR 051D1458:00EF7076:5D243BBF - successful."
"09\07\2019","10:00:11","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"09\07\2019","10:00:11","Debug","","PASV"
"09\07\2019","10:00:11","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:11","Debug","","RETR 041D1458:00EF7077:5D243BBF"
"09\07\2019","10:00:11","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:11","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"09\07\2019","10:00:11","Debug","","250 RETR 041D1458:00EF7077:5D243BBF - successful."
"09\07\2019","10:00:11","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"09\07\2019","10:00:11","Debug","","PASV"
"09\07\2019","10:00:11","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:11","Debug","","RETR 031D1458:00EF7078:5D243BBD"
"09\07\2019","10:00:11","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:11","Debug","","Connection closed, received 1919 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:11","Debug","","250 RETR 031D1458:00EF7078:5D243BBD - successful."
"09\07\2019","10:00:11","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"09\07\2019","10:00:11","Debug","","PASV"
"09\07\2019","10:00:11","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:11","Debug","","RETR 021D1458:00EF7079:5D243BBD"
"09\07\2019","10:00:11","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:11","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:12","Debug","","250 RETR 021D1458:00EF7079:5D243BBD - successful."
"09\07\2019","10:00:12","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"09\07\2019","10:00:12","Debug","","PASV"
"09\07\2019","10:00:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:12","Debug","","RETR 011D1458:00EF707A:5D243BBE"
"09\07\2019","10:00:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:12","Debug","","Connection closed, received 1415 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:12","Debug","","250 RETR 011D1458:00EF707A:5D243BBE - successful."
"09\07\2019","10:00:12","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"09\07\2019","10:00:12","Debug","","PASV"
"09\07\2019","10:00:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:12","Debug","","RETR 001D1458:00EF707B:5D243BBE"
"09\07\2019","10:00:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:12","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (1006000 bytes/second)"
"09\07\2019","10:00:12","Debug","","250 RETR 001D1458:00EF707B:5D243BBE - successful."
"09\07\2019","10:00:12","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"09\07\2019","10:00:12","Debug","","PASV"
"09\07\2019","10:00:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:12","Debug","","RETR 1F1D1457:00EF707C:5D243BBD"
"09\07\2019","10:00:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:12","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:12","Debug","","250 RETR 1F1D1457:00EF707C:5D243BBD - successful."
"09\07\2019","10:00:12","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"09\07\2019","10:00:12","Debug","","PASV"
"09\07\2019","10:00:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:12","Debug","","RETR 1E1D1457:00EF707D:5D243BBD"
"09\07\2019","10:00:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:12","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:12","Debug","","250 RETR 1E1D1457:00EF707D:5D243BBD - successful."
"09\07\2019","10:00:12","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"09\07\2019","10:00:12","Debug","","PASV"
"09\07\2019","10:00:12","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:12","Debug","","RETR 1D1D1457:00EF7038:5D243BBD"
"09\07\2019","10:00:12","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:12","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"09\07\2019","10:00:13","Debug","","250 RETR 1D1D1457:00EF7038:5D243BBD - successful."
"09\07\2019","10:00:13","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"09\07\2019","10:00:13","Debug","","PASV"
"09\07\2019","10:00:13","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:13","Debug","","RETR 1C1D1457:00EF7039:5D243BBD"
"09\07\2019","10:00:13","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:13","Debug","","Connection closed, received 1180 bytes in 0.00 seconds (1180000 bytes/second)"
"09\07\2019","10:00:13","Debug","","250 RETR 1C1D1457:00EF7039:5D243BBD - successful."
"09\07\2019","10:00:13","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"09\07\2019","10:00:13","Debug","","PASV"
"09\07\2019","10:00:13","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:13","Debug","","RETR 1B1D1457:00EF703A:5D243BBD"
"09\07\2019","10:00:13","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:13","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:13","Debug","","250 RETR 1B1D1457:00EF703A:5D243BBD - successful."
"09\07\2019","10:00:13","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"09\07\2019","10:00:13","Debug","","PASV"
"09\07\2019","10:00:13","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:13","Debug","","RETR 1A1D1457:00EF703B:5D243BBD"
"09\07\2019","10:00:13","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
"09\07\2019","10:00:13","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","10:00:13","Debug","","250 RETR 1A1D1457:00EF703B:5D243BBD - successful."
"09\07\2019","10:00:13","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"09\07\2019","10:00:13","Debug","","PASV"
"09\07\2019","10:00:13","Debug","","227 Entering Passive Mode. (10,135,2,78,174,78)"
"09\07\2019","10:00:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44622"
"09\07\2019","10:00:13","Debug","","RETR 191D1457:00EF703C:5D243BBD"
"09\07\2019","10:00:13","Debug","","150 Opening data connection (10,135,2,78,174,78) for RETR."
