"08\07\2019","10:00:04","Information","","Log file has been opened."
"08\07\2019","10:00:04","Information","","Version 1.30 (Build 823)"
"08\07\2019","10:00:04","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\07\2019","10:00:04","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\07\2019","10:00:04","Debug","","USER Prompter"
"08\07\2019","10:00:04","Debug","","331 Password required for Prompter."
"08\07\2019","10:00:04","Debug","","PASS prompt"
"08\07\2019","10:00:04","Debug","","230 User prompter logged in."
"08\07\2019","10:00:04","Debug","","SITE LISTSZ=5000"
"08\07\2019","10:00:04","Debug","","200 SITE LISTSZ=5000."
"08\07\2019","10:00:04","Debug","","CWD /"
"08\07\2019","10:00:04","Debug","","250 "" is the current directory."
"08\07\2019","10:00:04","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"08\07\2019","10:00:04","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"08\07\2019","10:00:04","Debug","","PASV"
"08\07\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:04","Debug","","LIST"
"08\07\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,179,112) for LIST."
"08\07\2019","10:00:04","Debug","","226 Closing data connection; LIST successful."
"08\07\2019","10:00:04","Debug","","PASV"
"08\07\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:04","Debug","","RETR 051D1060:00E36F92:5D22EA3E"
"08\07\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,179,112) for RETR."
"08\07\2019","10:00:04","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","10:00:04","Debug","","250 RETR 051D1060:00E36F92:5D22EA3E - successful."
"08\07\2019","10:00:04","Trace","","Avstar: Inserting item with title 'names' at index 0"
"08\07\2019","10:00:04","Debug","","PASV"
"08\07\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:04","Debug","","RETR 021D1060:00E17525:5D22EA3E"
"08\07\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,179,112) for RETR."
"08\07\2019","10:00:04","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"08\07\2019","10:00:04","Debug","","250 RETR 021D1060:00E17525:5D22EA3E - successful."
"08\07\2019","10:00:04","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"08\07\2019","10:00:04","Debug","","PASV"
"08\07\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:04","Debug","","RETR 1D1D105F:00DD44A5:5D2352D0"
"08\07\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,179,112) for RETR."
"08\07\2019","10:00:04","Debug","","Connection closed, received 1868 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","10:00:04","Debug","","250 RETR 1D1D105F:00DD44A5:5D2352D0 - successful."
"08\07\2019","10:00:04","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"08\07\2019","10:00:04","Debug","","PASV"
"08\07\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:04","Debug","","RETR 131D105F:00E0E795:5D22EA3E"
"08\07\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,179,112) for RETR."
"08\07\2019","10:00:04","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","10:00:05","Debug","","250 RETR 131D105F:00E0E795:5D22EA3E - successful."
"08\07\2019","10:00:05","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"08\07\2019","10:00:05","Debug","","PASV"
"08\07\2019","10:00:05","Debug","","227 Entering Passive Mode. (10,135,2,78,179,112)"
"08\07\2019","10:00:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 45936"
"08\07\2019","10:00:05","Debug","","RETR 101D105F:00E0E75F:5D22EA3E"
"08\07\2019","10:00:05","Debug","","150 Opening data connection (10,135,2,78,179,112) for RETR."
"08\07\2019","10:00:05","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"08\07\2019","10:00:05","Debug","","250 RETR 101D105F:00E0E75F:5D22EA3E - successful."
"08\07\2019","10:00:05","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"08\07\2019","10:00:05","Debug","","PASV"
