"01\08\2019","05:56:51","Information","","Log file has been opened."
"01\08\2019","05:56:51","Information","","Version 1.30 (Build 823)"
"01\08\2019","05:56:51","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","05:56:51","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","05:56:51","Debug","","USER Prompter"
"01\08\2019","05:56:51","Debug","","331 Password required for Prompter."
"01\08\2019","05:56:51","Debug","","PASS prompt"
"01\08\2019","05:56:51","Debug","","230 User prompter logged in."
"01\08\2019","05:56:51","Debug","","SITE LISTSZ=5000"
"01\08\2019","05:56:51","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","05:56:51","Debug","","CWD /"
"01\08\2019","05:56:51","Debug","","250 "" is the current directory."
"01\08\2019","05:56:51","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"01\08\2019","05:56:51","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"01\08\2019","05:56:51","Debug","","PASV"
"01\08\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:51","Debug","","LIST"
"01\08\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,183,17) for LIST."
"01\08\2019","05:56:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","05:56:51","Debug","","PASV"
"01\08\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:51","Debug","","RETR 041D6486:00F7FC06:5D41E729"
"01\08\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:51","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:51","Debug","","250 RETR 041D6486:00F7FC06:5D41E729 - successful."
"01\08\2019","05:56:51","Trace","","Avstar: Inserting item with title '6am' at index 0"
"01\08\2019","05:56:51","Debug","","PASV"
"01\08\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:51","Debug","","RETR 031D6486:00F7FC07:5D41E729"
"01\08\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:51","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:51","Debug","","250 RETR 031D6486:00F7FC07:5D41E729 - successful."
"01\08\2019","05:56:51","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"01\08\2019","05:56:51","Debug","","PASV"
"01\08\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:51","Debug","","RETR 021D6486:00F83F20:5D42A02C"
"01\08\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:51","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:51","Debug","","250 RETR 021D6486:00F83F20:5D42A02C - successful."
"01\08\2019","05:56:51","Trace","","Avstar: Inserting item with title 'date: 08/01/19' at index 2"
"01\08\2019","05:56:51","Debug","","PASV"
"01\08\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:51","Debug","","RETR 011D6486:00F7FC09:5D41E729"
"01\08\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:51","Debug","","Connection closed, received 991 bytes in 0.00 seconds (991000 bytes/second)"
"01\08\2019","05:56:52","Debug","","250 RETR 011D6486:00F7FC09:5D41E729 - successful."
"01\08\2019","05:56:52","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"01\08\2019","05:56:52","Debug","","PASV"
"01\08\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:52","Debug","","RETR 1F1D6485:00F78666:5D42E18C"
"01\08\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:52","Debug","","Connection closed, received 1786 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:52","Debug","","250 RETR 1F1D6485:00F78666:5D42E18C - successful."
"01\08\2019","05:56:52","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 4"
"01\08\2019","05:56:52","Debug","","PASV"
"01\08\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:52","Debug","","RETR 001D6486:00F786B5:5D42E18C"
"01\08\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:52","Debug","","Connection closed, received 1436 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:52","Debug","","250 RETR 001D6486:00F786B5:5D42E18C - successful."
"01\08\2019","05:56:52","Trace","","Avstar: Inserting item with title 'hl 1 ca navy jet cra' at index 5"
"01\08\2019","05:56:52","Debug","","PASV"
"01\08\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:52","Debug","","RETR 1E1D6485:00F78713:5D42E18C"
"01\08\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:52","Debug","","Connection closed, received 1139 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:52","Debug","","250 RETR 1E1D6485:00F78713:5D42E18C - successful."
"01\08\2019","05:56:52","Trace","","Avstar: Inserting item with title 'hl 3  wx' at index 6"
"01\08\2019","05:56:52","Debug","","PASV"
"01\08\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:52","Debug","","RETR 1D1D6485:00F78712:5D42E18C"
"01\08\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:52","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:52","Debug","","250 RETR 1D1D6485:00F78712:5D42E18C - successful."
"01\08\2019","05:56:52","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 7"
"01\08\2019","05:56:52","Debug","","PASV"
"01\08\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:52","Debug","","RETR 1C1D6485:00F7874C:5D42E18C"
"01\08\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:52","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:53","Debug","","250 RETR 1C1D6485:00F7874C:5D42E18C - successful."
"01\08\2019","05:56:53","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"01\08\2019","05:56:53","Debug","","PASV"
"01\08\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:53","Debug","","RETR 1B1D6485:00F7875B:5D42E18C"
"01\08\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:53","Debug","","Connection closed, received 1508 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:53","Debug","","250 RETR 1B1D6485:00F7875B:5D42E18C - successful."
"01\08\2019","05:56:53","Trace","","Avstar: Inserting item with title 'welcome' at index 9"
"01\08\2019","05:56:53","Debug","","PASV"
"01\08\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:53","Debug","","RETR 1D1D67C5:00F78759:5D42E18C"
"01\08\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:53","Debug","","Connection closed, received 1201 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:53","Debug","","250 RETR 1D1D67C5:00F78759:5D42E18C - successful."
"01\08\2019","05:56:53","Trace","","Avstar: Inserting item with title 'breaking stinger' at index 10"
"01\08\2019","05:56:53","Debug","","PASV"
"01\08\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:53","Debug","","RETR 1A1D67D3:00F7875D:5D42E18C"
"01\08\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:53","Debug","","Connection closed, received 1932 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:53","Debug","","250 RETR 1A1D67D3:00F7875D:5D42E18C - successful."
"01\08\2019","05:56:53","Trace","","Avstar: Inserting item with title 'michael police activ' at index 11"
"01\08\2019","05:56:53","Debug","","PASV"
"01\08\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:53","Debug","","RETR 1C1D67C5:00F787AB:5D42E18C"
"01\08\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:53","Debug","","Connection closed, received 2138 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:53","Debug","","250 RETR 1C1D67C5:00F787AB:5D42E18C - successful."
"01\08\2019","05:56:53","Trace","","Avstar: Inserting item with title 'sierra arco shooting' at index 12"
"01\08\2019","05:56:54","Debug","","PASV"
"01\08\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:54","Debug","","RETR 1A1D6485:00F787B6:5D42E18C"
"01\08\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:54","Debug","","Connection closed, received 1250 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:54","Debug","","250 RETR 1A1D6485:00F787B6:5D42E18C - successful."
"01\08\2019","05:56:54","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 13"
"01\08\2019","05:56:54","Debug","","PASV"
"01\08\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:54","Debug","","RETR 191D6485:00F7881F:5D42E18C"
"01\08\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:54","Debug","","Connection closed, received 1938 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:54","Debug","","250 RETR 191D6485:00F7881F:5D42E18C - successful."
"01\08\2019","05:56:54","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 14"
"01\08\2019","05:56:54","Debug","","PASV"
"01\08\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:54","Debug","","RETR 181D6485:00F78842:5D42E18C"
"01\08\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:54","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:54","Debug","","250 RETR 181D6485:00F78842:5D42E18C - successful."
"01\08\2019","05:56:54","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 15"
"01\08\2019","05:56:54","Debug","","PASV"
"01\08\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:54","Debug","","RETR 171D6485:00F78845:5D42E18C"
"01\08\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:54","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:54","Debug","","250 RETR 171D6485:00F78845:5D42E18C - successful."
"01\08\2019","05:56:54","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 16"
"01\08\2019","05:56:54","Debug","","PASV"
"01\08\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:54","Debug","","RETR 161D6485:00F7888F:5D42E18C"
"01\08\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:54","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"01\08\2019","05:56:55","Debug","","250 RETR 161D6485:00F7888F:5D42E18C - successful."
"01\08\2019","05:56:55","Trace","","Avstar: Inserting item with title ':30 traffic' at index 17"
"01\08\2019","05:56:55","Debug","","PASV"
"01\08\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:55","Debug","","RETR 0D1D674A:00F7888E:5D42E18C"
"01\08\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:55","Debug","","Connection closed, received 1211 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:55","Debug","","250 RETR 0D1D674A:00F7888E:5D42E18C - successful."
"01\08\2019","05:56:55","Trace","","Avstar: Inserting item with title 'democratic debate st' at index 18"
"01\08\2019","05:56:55","Debug","","PASV"
"01\08\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:55","Debug","","RETR 111D674A:00F7889A:5D42E18C"
"01\08\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:55","Debug","","Connection closed, received 1861 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:55","Debug","","250 RETR 111D674A:00F7889A:5D42E18C - successful."
"01\08\2019","05:56:55","Trace","","Avstar: Inserting item with title 'dem debate thurs' at index 19"
"01\08\2019","05:56:55","Debug","","PASV"
"01\08\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:55","Debug","","RETR 101D674A:00F788AB:5D42E18C"
"01\08\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:55","Debug","","Connection closed, received 2227 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:55","Debug","","250 RETR 101D674A:00F788AB:5D42E18C - successful."
"01\08\2019","05:56:55","Trace","","Avstar: Inserting item with title 'dem debate sot 1' at index 20"
"01\08\2019","05:56:55","Debug","","PASV"
"01\08\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:55","Debug","","RETR 0F1D674A:00F788A9:5D42E18C"
"01\08\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:55","Debug","","Connection closed, received 3202 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:56","Debug","","250 RETR 0F1D674A:00F788A9:5D42E18C - successful."
"01\08\2019","05:56:56","Trace","","Avstar: Inserting item with title 'dem debate sot 2' at index 21"
"01\08\2019","05:56:56","Debug","","PASV"
"01\08\2019","05:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:56","Debug","","RETR 0C1D6766:00F788DC:5D42E18C"
"01\08\2019","05:56:56","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:56","Debug","","Connection closed, received 3896 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:56","Debug","","250 RETR 0C1D6766:00F788DC:5D42E18C - successful."
"01\08\2019","05:56:56","Trace","","Avstar: Inserting item with title 'dem debate sot 3' at index 22"
"01\08\2019","05:56:56","Debug","","PASV"
"01\08\2019","05:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:56","Debug","","RETR 1A1D67BD:00F726F7:5D42D971"
"01\08\2019","05:56:56","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:56","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:56","Debug","","250 RETR 1A1D67BD:00F726F7:5D42D971 - successful."
"01\08\2019","05:56:56","Trace","","Avstar: Inserting item with title 'gilroy shooting stin' at index 23"
"01\08\2019","05:56:56","Debug","","PASV"
"01\08\2019","05:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:56","Debug","","RETR 1B1D67BC:00F788DF:5D42E18C"
"01\08\2019","05:56:56","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:56","Debug","","Connection closed, received 2487 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:56","Debug","","250 RETR 1B1D67BC:00F788DF:5D42E18C - successful."
"01\08\2019","05:56:56","Trace","","Avstar: Inserting item with title 'gilroy family 3rd vi' at index 24"
"01\08\2019","05:56:56","Debug","","PASV"
"01\08\2019","05:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:56","Debug","","RETR 151D67C2:00F7890C:5D42E18C"
"01\08\2019","05:56:56","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:56","Debug","","Connection closed, received 2089 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:57","Debug","","250 RETR 151D67C2:00F7890C:5D42E18C - successful."
"01\08\2019","05:56:57","Trace","","Avstar: Inserting item with title 'gilroy famil sot' at index 25"
"01\08\2019","05:56:57","Debug","","PASV"
"01\08\2019","05:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:57","Debug","","RETR 151D6485:00F7890B:5D42E18C"
"01\08\2019","05:56:57","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:57","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:57","Debug","","250 RETR 151D6485:00F7890B:5D42E18C - successful."
"01\08\2019","05:56:57","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 26"
"01\08\2019","05:56:57","Debug","","PASV"
"01\08\2019","05:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:57","Debug","","RETR 001D67C7:00F78928:5D42E18C"
"01\08\2019","05:56:57","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:57","Debug","","Connection closed, received 2851 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:57","Debug","","250 RETR 001D67C7:00F78928:5D42E18C - successful."
"01\08\2019","05:56:57","Trace","","Avstar: Inserting item with title 'ca navy jet crash so' at index 27"
"01\08\2019","05:56:57","Debug","","PASV"
"01\08\2019","05:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:57","Debug","","RETR 1F1D67C6:00F5353A:5D42E18C"
"01\08\2019","05:56:57","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:57","Debug","","Connection closed, received 2764 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:58","Debug","","250 RETR 1F1D67C6:00F5353A:5D42E18C - successful."
"01\08\2019","05:56:58","Trace","","Avstar: Inserting item with title 'ca navy jet crash so' at index 28"
"01\08\2019","05:56:58","Debug","","PASV"
"01\08\2019","05:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:58","Debug","","RETR 1E1D67C6:00F72512:5D42E18C"
"01\08\2019","05:56:58","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:58","Debug","","Connection closed, received 1999 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:58","Debug","","250 RETR 1E1D67C6:00F72512:5D42E18C - successful."
"01\08\2019","05:56:58","Trace","","Avstar: Inserting item with title 'east fresno fire' at index 29"
"01\08\2019","05:56:58","Debug","","PASV"
"01\08\2019","05:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:58","Debug","","RETR 0E1D6485:00F7478D:5D42E18C"
"01\08\2019","05:56:58","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:58","Debug","","Connection closed, received 2497 bytes in 0.00 seconds (2497000 bytes/second)"
"01\08\2019","05:56:58","Debug","","250 RETR 0E1D6485:00F7478D:5D42E18C - successful."
"01\08\2019","05:56:58","Trace","","Avstar: Inserting item with title 'youth football law' at index 30"
"01\08\2019","05:56:58","Debug","","PASV"
"01\08\2019","05:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:58","Debug","","RETR 0C1D6485:00F747AA:5D42E18C"
"01\08\2019","05:56:58","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:58","Debug","","Connection closed, received 1844 bytes in 0.00 seconds (1844000 bytes/second)"
"01\08\2019","05:56:58","Debug","","250 RETR 0C1D6485:00F747AA:5D42E18C - successful."
"01\08\2019","05:56:58","Trace","","Avstar: Inserting item with title 'tz 1 father son stop' at index 31"
"01\08\2019","05:56:58","Debug","","PASV"
"01\08\2019","05:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:58","Debug","","RETR 0A1D6485:00F7480B:5D42E18C"
"01\08\2019","05:56:58","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:58","Debug","","Connection closed, received 1324 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:59","Debug","","250 RETR 0A1D6485:00F7480B:5D42E18C - successful."
"01\08\2019","05:56:59","Trace","","Avstar: Inserting item with title 'tz 3  wx' at index 32"
"01\08\2019","05:56:59","Debug","","PASV"
"01\08\2019","05:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:59","Debug","","RETR 111D66FE:00F77E61:5D42E18C"
"01\08\2019","05:56:59","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:59","Debug","","Connection closed, received 1473 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:59","Debug","","250 RETR 111D66FE:00F77E61:5D42E18C - successful."
"01\08\2019","05:56:59","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"01\08\2019","05:56:59","Debug","","PASV"
"01\08\2019","05:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:59","Debug","","RETR 091D6485:00F7FC28:5D42E16F"
"01\08\2019","05:56:59","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:59","Debug","","Connection closed, received 1239 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:59","Debug","","250 RETR 091D6485:00F7FC28:5D42E16F - successful."
"01\08\2019","05:56:59","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"01\08\2019","05:56:59","Debug","","PASV"
"01\08\2019","05:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:59","Debug","","RETR 081D6485:00F7FC2B:5D41E728"
"01\08\2019","05:56:59","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:59","Debug","","Connection closed, received 1893 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","05:56:59","Debug","","250 RETR 081D6485:00F7FC2B:5D41E728 - successful."
"01\08\2019","05:56:59","Trace","","Avstar: Inserting item with title 'break 1 (6:10:00)' at index 35"
"01\08\2019","05:56:59","Debug","","PASV"
"01\08\2019","05:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:59","Debug","","RETR 071D6485:00F77F15:5D42E18C"
"01\08\2019","05:56:59","Debug","","150 Opening data connection (10,135,2,78,183,17) for RETR."
"01\08\2019","05:56:59","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
"01\08\2019","05:56:59","Debug","","250 RETR 071D6485:00F77F15:5D42E18C - successful."
"01\08\2019","05:56:59","Trace","","Avstar: Inserting item with title 'wx stinger' at index 36"
"01\08\2019","05:56:59","Debug","","PASV"
"01\08\2019","05:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,183,17)"
"01\08\2019","05:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46865"
"01\08\2019","05:56:59","Debug","","RETR 061D6485:00F78171:5D42E18C"
