"01\08\2019","17:26:23","Information","","Log file has been opened."
"01\08\2019","17:26:23","Information","","Version 1.30 (Build 823)"
"01\08\2019","17:26:23","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","17:26:23","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","17:26:23","Debug","","USER Prompter"
"01\08\2019","17:26:23","Debug","","331 Password required for Prompter."
"01\08\2019","17:26:23","Debug","","PASS prompt"
"01\08\2019","17:26:23","Debug","","230 User prompter logged in."
"01\08\2019","17:26:23","Debug","","SITE LISTSZ=5000"
"01\08\2019","17:26:23","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","17:26:23","Debug","","CWD /"
"01\08\2019","17:26:23","Debug","","250 "" is the current directory."
"01\08\2019","17:26:23","Debug","","CWD .KMPH.SHOW.SPECIAL3.RUNDOWN"
"01\08\2019","17:26:23","Debug","","250 "KMPH.SHOW.SPECIAL3.RUNDOWN" is the current directory."
"01\08\2019","17:26:23","Debug","","PASV"
"01\08\2019","17:26:23","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:23","Debug","","LIST"
"01\08\2019","17:26:23","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","17:26:24","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","17:26:24","Debug","","PASV"
"01\08\2019","17:26:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:24","Debug","","RETR 051D699D:00F1A3D9:5D43614F"
"01\08\2019","17:26:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:24","Debug","","Connection closed, received 967 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:24","Debug","","250 RETR 051D699D:00F1A3D9:5D43614F - successful."
"01\08\2019","17:26:24","Trace","","Avstar: Inserting item with title 'graphics test 10pm' at index 0"
"01\08\2019","17:26:24","Debug","","PASV"
"01\08\2019","17:26:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:24","Debug","","RETR 071D699D:00F83AFF:5D436145"
"01\08\2019","17:26:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:24","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:24","Debug","","250 RETR 071D699D:00F83AFF:5D436145 - successful."
"01\08\2019","17:26:24","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 1"
"01\08\2019","17:26:24","Debug","","PASV"
"01\08\2019","17:26:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:24","Debug","","RETR 091D699D:00F83B00:5D436145"
"01\08\2019","17:26:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:24","Debug","","Connection closed, received 961 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:24","Debug","","250 RETR 091D699D:00F83B00:5D436145 - successful."
"01\08\2019","17:26:24","Trace","","Avstar: Inserting item with title 'date: 07/31/2019 wed' at index 2"
"01\08\2019","17:26:24","Debug","","PASV"
"01\08\2019","17:26:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:24","Debug","","RETR 0B1D699D:00F83B01:5D436145"
"01\08\2019","17:26:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:24","Debug","","Connection closed, received 829 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:24","Debug","","250 RETR 0B1D699D:00F83B01:5D436145 - successful."
"01\08\2019","17:26:24","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"01\08\2019","17:26:24","Debug","","PASV"
"01\08\2019","17:26:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:24","Debug","","RETR 0D1D699D:00F83B02:5D436145"
"01\08\2019","17:26:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:24","Debug","","Connection closed, received 1825 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:25","Debug","","250 RETR 0D1D699D:00F83B02:5D436145 - successful."
"01\08\2019","17:26:25","Trace","","Avstar: Inserting item with title 'fcc report 07/31/201' at index 4"
"01\08\2019","17:26:25","Debug","","PASV"
"01\08\2019","17:26:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:25","Debug","","RETR 0F1D699D:00F33CEC:5D438241"
"01\08\2019","17:26:25","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:25","Debug","","Connection closed, received 1750 bytes in 0.00 seconds (1750000 bytes/second)"
"01\08\2019","17:26:25","Debug","","250 RETR 0F1D699D:00F33CEC:5D438241 - successful."
"01\08\2019","17:26:25","Trace","","Avstar: Inserting item with title 'top - kimberly' at index 5"
"01\08\2019","17:26:25","Debug","","PASV"
"01\08\2019","17:26:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:25","Debug","","RETR 111D699D:00F33E34:5D438241"
"01\08\2019","17:26:25","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:25","Debug","","Connection closed, received 1730 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:25","Debug","","250 RETR 111D699D:00F33E34:5D438241 - successful."
"01\08\2019","17:26:25","Trace","","Avstar: Inserting item with title 'top - angelica' at index 6"
"01\08\2019","17:26:25","Debug","","PASV"
"01\08\2019","17:26:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:25","Debug","","RETR 131D699D:00F33E79:5D438241"
"01\08\2019","17:26:25","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:25","Debug","","Connection closed, received 1781 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:25","Debug","","250 RETR 131D699D:00F33E79:5D438241 - successful."
"01\08\2019","17:26:25","Trace","","Avstar: Inserting item with title 'top - kevan' at index 7"
"01\08\2019","17:26:25","Debug","","PASV"
"01\08\2019","17:26:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:25","Debug","","RETR 151D699D:00F83B07:5D438241"
"01\08\2019","17:26:25","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:25","Debug","","Connection closed, received 1244 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:25","Debug","","250 RETR 151D699D:00F83B07:5D438241 - successful."
"01\08\2019","17:26:25","Trace","","Avstar: Inserting item with title 'show open' at index 8"
"01\08\2019","17:26:25","Debug","","PASV"
"01\08\2019","17:26:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:25","Debug","","RETR 171D699D:00F2FAE0:5D438050"
"01\08\2019","17:26:25","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:25","Debug","","Connection closed, received 2181 bytes in 0.00 seconds (2181000 bytes/second)"
"01\08\2019","17:26:26","Debug","","250 RETR 171D699D:00F2FAE0:5D438050 - successful."
"01\08\2019","17:26:26","Trace","","Avstar: Inserting item with title 'cold open' at index 9"
"01\08\2019","17:26:26","Debug","","PASV"
"01\08\2019","17:26:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:26","Debug","","RETR 191D699D:00F34A5F:5D43800A"
"01\08\2019","17:26:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:26","Debug","","Connection closed, received 1868 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:26","Debug","","250 RETR 191D699D:00F34A5F:5D43800A - successful."
"01\08\2019","17:26:26","Trace","","Avstar: Inserting item with title 'toss to kimberly' at index 10"
"01\08\2019","17:26:26","Debug","","PASV"
"01\08\2019","17:26:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","17:26:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","17:26:26","Debug","","RETR 1B1D699D:00F83B0C:5D436145"
"01\08\2019","17:26:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for RETR."
"01\08\2019","17:26:26","Debug","","Connection closed, received 1823 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","17:26:26","Debug","","250 RETR 1B1D699D:00F83B0C:5D436145 - successful."
"01\08\2019","17:26:26","Trace","","Avstar: Inserting item with title 'nasl f/a-18 crash in' at index 11"
