"02\08\2019","06:56:18","Information","","Log file has been opened."
"02\08\2019","06:56:18","Information","","Version 1.30 (Build 823)"
"02\08\2019","06:56:18","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","06:56:18","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","06:56:18","Debug","","USER Prompter"
"02\08\2019","06:56:18","Debug","","331 Password required for Prompter."
"02\08\2019","06:56:18","Debug","","PASS prompt"
"02\08\2019","06:56:18","Debug","","230 User prompter logged in."
"02\08\2019","06:56:18","Debug","","SITE LISTSZ=5000"
"02\08\2019","06:56:18","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","06:56:18","Debug","","CWD /"
"02\08\2019","06:56:18","Debug","","250 "" is the current directory."
"02\08\2019","06:56:18","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"02\08\2019","06:56:18","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"02\08\2019","06:56:18","Debug","","PASV"
"02\08\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:18","Debug","","LIST"
"02\08\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,201,180) for LIST."
"02\08\2019","06:56:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","06:56:18","Debug","","PASV"
"02\08\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:18","Debug","","RETR 0B1D6913:00F481FB:5D4339D8"
"02\08\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:18","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"02\08\2019","06:56:18","Debug","","250 RETR 0B1D6913:00F481FB:5D4339D8 - successful."
"02\08\2019","06:56:18","Trace","","Avstar: Inserting item with title '7am' at index 0"
"02\08\2019","06:56:18","Debug","","PASV"
"02\08\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:18","Debug","","RETR 0A1D6913:00F481FC:5D4339D8"
"02\08\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:18","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:18","Debug","","250 RETR 0A1D6913:00F481FC:5D4339D8 - successful."
"02\08\2019","06:56:18","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"02\08\2019","06:56:18","Debug","","PASV"
"02\08\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:18","Debug","","RETR 091D6913:00F1E263:5D43E13C"
"02\08\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:18","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:18","Debug","","250 RETR 091D6913:00F1E263:5D43E13C - successful."
"02\08\2019","06:56:18","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","06:56:18","Debug","","PASV"
"02\08\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:18","Debug","","RETR 081D6913:00F481EB:5D4339D8"
"02\08\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:18","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:19","Debug","","250 RETR 081D6913:00F481EB:5D4339D8 - successful."
"02\08\2019","06:56:19","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"02\08\2019","06:56:19","Debug","","PASV"
"02\08\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:19","Debug","","RETR 041D6BFD:00EFDE24:5D4440FF"
"02\08\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:19","Debug","","Connection closed, received 2095 bytes in 0.00 seconds (2095000 bytes/second)"
"02\08\2019","06:56:19","Debug","","250 RETR 041D6BFD:00EFDE24:5D4440FF - successful."
"02\08\2019","06:56:19","Trace","","Avstar: Inserting item with title 'hl 1 gilroy shooting' at index 4"
"02\08\2019","06:56:19","Debug","","PASV"
"02\08\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:19","Debug","","RETR 031D6BFD:00EFDE58:5D4440FF"
"02\08\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:19","Debug","","Connection closed, received 1669 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:19","Debug","","250 RETR 031D6BFD:00EFDE58:5D4440FF - successful."
"02\08\2019","06:56:19","Trace","","Avstar: Inserting item with title 'hl 2 stolen luggage' at index 5"
"02\08\2019","06:56:19","Debug","","PASV"
"02\08\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:19","Debug","","RETR 051D6913:00EF60B0:5D4437B2"
"02\08\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:19","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:19","Debug","","250 RETR 051D6913:00EF60B0:5D4437B2 - successful."
"02\08\2019","06:56:19","Trace","","Avstar: Inserting item with title 'hl 3  kopi wx' at index 6"
"02\08\2019","06:56:19","Debug","","PASV"
"02\08\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:19","Debug","","RETR 121D6C0A:00EFDE69:5D443DE5"
"02\08\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:19","Debug","","Connection closed, received 1571 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:19","Debug","","250 RETR 121D6C0A:00EFDE69:5D443DE5 - successful."
"02\08\2019","06:56:19","Trace","","Avstar: Inserting item with title 'hl 4 michael live' at index 7"
"02\08\2019","06:56:19","Debug","","PASV"
"02\08\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:19","Debug","","RETR 041D6913:00EF6102:5D444100"
"02\08\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:19","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:20","Debug","","250 RETR 041D6913:00EF6102:5D444100 - successful."
"02\08\2019","06:56:20","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 8"
"02\08\2019","06:56:20","Debug","","PASV"
"02\08\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:20","Debug","","RETR 031D6913:00F1ED26:5D4437B2"
"02\08\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:20","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (1159000 bytes/second)"
"02\08\2019","06:56:20","Debug","","250 RETR 031D6913:00F1ED26:5D4437B2 - successful."
"02\08\2019","06:56:20","Trace","","Avstar: Inserting item with title 'weather alert' at index 9"
"02\08\2019","06:56:20","Debug","","PASV"
"02\08\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:20","Debug","","RETR 021D6913:00F1ED25:5D4437B2"
"02\08\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:20","Debug","","Connection closed, received 1801 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:20","Debug","","250 RETR 021D6913:00F1ED25:5D4437B2 - successful."
"02\08\2019","06:56:20","Trace","","Avstar: Inserting item with title '7:00 welcome' at index 10"
"02\08\2019","06:56:20","Debug","","PASV"
"02\08\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:20","Debug","","RETR 011D6913:00EF6193:5D444100"
"02\08\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:20","Debug","","Connection closed, received 2010 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:20","Debug","","250 RETR 011D6913:00EF6193:5D444100 - successful."
"02\08\2019","06:56:20","Trace","","Avstar: Inserting item with title 'kopi weather' at index 11"
"02\08\2019","06:56:20","Debug","","PASV"
"02\08\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:20","Debug","","RETR 001D6913:00EF6974:5D4437B2"
"02\08\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:20","Debug","","Connection closed, received 1566 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:21","Debug","","250 RETR 001D6913:00EF6974:5D4437B2 - successful."
"02\08\2019","06:56:21","Trace","","Avstar: Inserting item with title 'uc merced camera' at index 12"
"02\08\2019","06:56:21","Debug","","PASV"
"02\08\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:21","Debug","","RETR 1F1D6912:00EF6973:5D4437B2"
"02\08\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:21","Debug","","Connection closed, received 1571 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:21","Debug","","250 RETR 1F1D6912:00EF6973:5D4437B2 - successful."
"02\08\2019","06:56:21","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"02\08\2019","06:56:21","Debug","","PASV"
"02\08\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:21","Debug","","RETR 1E1D6912:00EF6AF4:5D4437B2"
"02\08\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:21","Debug","","Connection closed, received 1226 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:21","Debug","","250 RETR 1E1D6912:00EF6AF4:5D4437B2 - successful."
"02\08\2019","06:56:21","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 14"
"02\08\2019","06:56:21","Debug","","PASV"
"02\08\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:21","Debug","","RETR 1D1D6912:00EF6B0E:5D4437B2"
"02\08\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:21","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:21","Debug","","250 RETR 1D1D6912:00EF6B0E:5D4437B2 - successful."
"02\08\2019","06:56:21","Trace","","Avstar: Inserting item with title ':30 traffic' at index 15"
"02\08\2019","06:56:21","Debug","","PASV"
"02\08\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:21","Debug","","RETR 1C1D6912:00F48117:5D4339D8"
"02\08\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:21","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:22","Debug","","250 RETR 1C1D6912:00F48117:5D4339D8 - successful."
"02\08\2019","06:56:22","Trace","","Avstar: Inserting item with title '' at index 16"
"02\08\2019","06:56:22","Debug","","PASV"
"02\08\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:22","Debug","","RETR 011D6BFE:00EFDE68:5D443DE5"
"02\08\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:22","Debug","","Connection closed, received 1205 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:22","Debug","","250 RETR 011D6BFE:00EFDE68:5D443DE5 - successful."
"02\08\2019","06:56:22","Trace","","Avstar: Inserting item with title 'gilroy shooting stin' at index 17"
"02\08\2019","06:56:22","Debug","","PASV"
"02\08\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:22","Debug","","RETR 001D6BFE:00EFDE67:5D443DE5"
"02\08\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:22","Debug","","Connection closed, received 2734 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:22","Debug","","250 RETR 001D6BFE:00EFDE67:5D443DE5 - successful."
"02\08\2019","06:56:22","Trace","","Avstar: Inserting item with title 'gilroy shooting more' at index 18"
"02\08\2019","06:56:22","Debug","","PASV"
"02\08\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:22","Debug","","RETR 1F1D6BFD:00EFDE65:5D443DE5"
"02\08\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:22","Debug","","Connection closed, received 2097 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:23","Debug","","250 RETR 1F1D6BFD:00EFDE65:5D443DE5 - successful."
"02\08\2019","06:56:23","Trace","","Avstar: Inserting item with title 'gilroy shooting sot' at index 19"
"02\08\2019","06:56:23","Debug","","PASV"
"02\08\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:23","Debug","","RETR 1E1D6BFD:00F039F4:5D4435C6"
"02\08\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:23","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:23","Debug","","250 RETR 1E1D6BFD:00F039F4:5D4435C6 - successful."
"02\08\2019","06:56:23","Trace","","Avstar: Inserting item with title '' at index 20"
"02\08\2019","06:56:23","Debug","","PASV"
"02\08\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:23","Debug","","RETR 1B1D6912:00EF6EDC:5D4437B2"
"02\08\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:23","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:23","Debug","","250 RETR 1B1D6912:00EF6EDC:5D4437B2 - successful."
"02\08\2019","06:56:23","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 21"
"02\08\2019","06:56:23","Debug","","PASV"
"02\08\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:23","Debug","","RETR 1A1D6912:00EF6EE0:5D4437B2"
"02\08\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:23","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:24","Debug","","250 RETR 1A1D6912:00EF6EE0:5D4437B2 - successful."
"02\08\2019","06:56:25","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 22"
"02\08\2019","06:56:25","Debug","","PASV"
"02\08\2019","06:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:25","Debug","","RETR 1C1D6BFD:00EFDE63:5D443DE5"
"02\08\2019","06:56:25","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:25","Debug","","Connection closed, received 1979 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:25","Debug","","250 RETR 1C1D6BFD:00EFDE63:5D443DE5 - successful."
"02\08\2019","06:56:25","Trace","","Avstar: Inserting item with title 'nasl jet crash upd' at index 23"
"02\08\2019","06:56:25","Debug","","PASV"
"02\08\2019","06:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:25","Debug","","RETR 1B1D6BFD:00EFDE84:5D443DE5"
"02\08\2019","06:56:25","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:25","Debug","","Connection closed, received 2428 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:25","Debug","","250 RETR 1B1D6BFD:00EFDE84:5D443DE5 - successful."
"02\08\2019","06:56:26","Trace","","Avstar: Inserting item with title 'sex offender' at index 24"
"02\08\2019","06:56:26","Debug","","PASV"
"02\08\2019","06:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:26","Debug","","RETR 1A1D6BFD:00EFDE88:5D443DE5"
"02\08\2019","06:56:26","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:26","Debug","","Connection closed, received 2073 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:26","Debug","","250 RETR 1A1D6BFD:00EFDE88:5D443DE5 - successful."
"02\08\2019","06:56:26","Trace","","Avstar: Inserting item with title 'child porn arrest' at index 25"
"02\08\2019","06:56:26","Debug","","PASV"
"02\08\2019","06:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:26","Debug","","RETR 191D6BFD:00EFDE92:5D443DE5"
"02\08\2019","06:56:26","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:26","Debug","","Connection closed, received 2055 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:26","Debug","","250 RETR 191D6BFD:00EFDE92:5D443DE5 - successful."
"02\08\2019","06:56:26","Trace","","Avstar: Inserting item with title 'nude pictures' at index 26"
"02\08\2019","06:56:26","Debug","","PASV"
"02\08\2019","06:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:26","Debug","","RETR 181D6BFD:00EFDE96:5D443DE5"
"02\08\2019","06:56:26","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:26","Debug","","Connection closed, received 2099 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:26","Debug","","250 RETR 181D6BFD:00EFDE96:5D443DE5 - successful."
"02\08\2019","06:56:27","Trace","","Avstar: Inserting item with title 'bonsai tree theft' at index 27"
"02\08\2019","06:56:27","Debug","","PASV"
"02\08\2019","06:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:27","Debug","","RETR 171D6BFD:00EFDE9C:5D443DE5"
"02\08\2019","06:56:27","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:27","Debug","","Connection closed, received 2228 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:27","Debug","","250 RETR 171D6BFD:00EFDE9C:5D443DE5 - successful."
"02\08\2019","06:56:28","Trace","","Avstar: Inserting item with title 'stolen luggage vo' at index 28"
"02\08\2019","06:56:28","Debug","","PASV"
"02\08\2019","06:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:28","Debug","","RETR 161D6BFD:00EFDE9A:5D443DE5"
"02\08\2019","06:56:28","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:28","Debug","","Connection closed, received 3298 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:28","Debug","","250 RETR 161D6BFD:00EFDE9A:5D443DE5 - successful."
"02\08\2019","06:56:28","Trace","","Avstar: Inserting item with title 'stolen luggage sot' at index 29"
"02\08\2019","06:56:28","Debug","","PASV"
"02\08\2019","06:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:28","Debug","","RETR 151D6BFD:00EFDEC4:5D443DE5"
"02\08\2019","06:56:28","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:28","Debug","","Connection closed, received 2248 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:28","Debug","","250 RETR 151D6BFD:00EFDEC4:5D443DE5 - successful."
"02\08\2019","06:56:28","Trace","","Avstar: Inserting item with title 'yosemite fall rescue' at index 30"
"02\08\2019","06:56:28","Debug","","PASV"
"02\08\2019","06:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:28","Debug","","RETR 141D6BFD:00EFDEC8:5D443DE5"
"02\08\2019","06:56:28","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:28","Debug","","Connection closed, received 1909 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:29","Debug","","250 RETR 141D6BFD:00EFDEC8:5D443DE5 - successful."
"02\08\2019","06:56:29","Trace","","Avstar: Inserting item with title 'fresno fc game gfx' at index 31"
"02\08\2019","06:56:29","Debug","","PASV"
"02\08\2019","06:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:29","Debug","","RETR 111D6BFD:00F039D4:5D4435C6"
"02\08\2019","06:56:29","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:29","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:29","Debug","","250 RETR 111D6BFD:00F039D4:5D4435C6 - successful."
"02\08\2019","06:56:29","Trace","","Avstar: Inserting item with title '' at index 32"
"02\08\2019","06:56:29","Debug","","PASV"
"02\08\2019","06:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:29","Debug","","RETR 101D6BFD:00EFDF00:5D4440FE"
"02\08\2019","06:56:29","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:29","Debug","","Connection closed, received 1788 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:29","Debug","","250 RETR 101D6BFD:00EFDF00:5D4440FE - successful."
"02\08\2019","06:56:29","Trace","","Avstar: Inserting item with title 'tz 1 hunt wildfire p' at index 33"
"02\08\2019","06:56:29","Debug","","PASV"
"02\08\2019","06:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:29","Debug","","RETR 151D6C0C:00EFDEFF:5D443DE5"
"02\08\2019","06:56:29","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:29","Debug","","Connection closed, received 1583 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:29","Debug","","250 RETR 151D6C0C:00EFDEFF:5D443DE5 - successful."
"02\08\2019","06:56:29","Trace","","Avstar: Inserting item with title 'tz 3 michael live' at index 34"
"02\08\2019","06:56:29","Debug","","PASV"
"02\08\2019","06:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:29","Debug","","RETR 0F1D6BFD:00EFDF02:5D443DE5"
"02\08\2019","06:56:29","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:29","Debug","","Connection closed, received 1291 bytes in 0.00 seconds (1291000 bytes/second)"
"02\08\2019","06:56:29","Debug","","250 RETR 0F1D6BFD:00EFDF02:5D443DE5 - successful."
"02\08\2019","06:56:29","Trace","","Avstar: Inserting item with title 'tz 2 b-block kopiwx' at index 35"
"02\08\2019","06:56:29","Debug","","PASV"
"02\08\2019","06:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,201,180)"
"02\08\2019","06:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51636"
"02\08\2019","06:56:29","Debug","","RETR 0E1D6BFD:00EFDF01:5D4440FE"
"02\08\2019","06:56:29","Debug","","150 Opening data connection (10,135,2,78,201,180) for RETR."
"02\08\2019","06:56:29","Debug","","Connection closed, received 1488 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","06:56:30","Debug","","250 RETR 0E1D6BFD:00EFDF01:5D4440FE - successful."
"02\08\2019","06:56:30","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 36"
"02\08\2019","06:56:31","Debug","","PASV"
