"01\08\2019","18:56:00","Information","","Log file has been opened."
"01\08\2019","18:56:00","Information","","Version 1.30 (Build 823)"
"01\08\2019","18:56:00","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","18:56:00","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","18:56:00","Debug","","USER Prompter"
"01\08\2019","18:56:00","Debug","","331 Password required for Prompter."
"01\08\2019","18:56:00","Debug","","PASS prompt"
"01\08\2019","18:56:00","Debug","","230 User prompter logged in."
"01\08\2019","18:56:00","Debug","","SITE LISTSZ=5000"
"01\08\2019","18:56:00","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","18:56:00","Debug","","CWD /"
"01\08\2019","18:56:00","Debug","","250 "" is the current directory."
"01\08\2019","18:56:00","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"01\08\2019","18:56:00","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"01\08\2019","18:56:00","Debug","","PASV"
"01\08\2019","18:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","18:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","18:56:00","Debug","","LIST"
"01\08\2019","18:56:00","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","18:56:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:56:00","Debug","","PASV"
"01\08\2019","18:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","18:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","18:56:00","Debug","","RETR 121D66BB:00F83A43:5D428C68"
"01\08\2019","18:56:00","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","18:56:00","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"01\08\2019","18:56:00","Debug","","250 RETR 121D66BB:00F83A43:5D428C68 - successful."
"01\08\2019","18:56:00","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"01\08\2019","18:56:00","Debug","","PASV"
"01\08\2019","18:56:00","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","18:56:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","18:56:00","Debug","","RETR 111D66BB:00F83A45:5D428C68"
"01\08\2019","18:56:00","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","18:56:00","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"01\08\2019","18:56:01","Debug","","250 RETR 111D66BB:00F83A45:5D428C68 - successful."
"01\08\2019","18:56:01","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"01\08\2019","18:56:01","Debug","","PASV"
"01\08\2019","18:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","18:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","18:56:01","Debug","","RETR 101D66BB:00F47043:5D433A48"
