"01\08\2019","07:56:41","Information","","Log file has been opened."
"01\08\2019","07:56:41","Information","","Version 1.30 (Build 823)"
"01\08\2019","07:56:41","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","07:56:41","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","07:56:41","Debug","","USER Prompter"
"01\08\2019","07:56:41","Debug","","331 Password required for Prompter."
"01\08\2019","07:56:41","Debug","","PASS prompt"
"01\08\2019","07:56:41","Debug","","230 User prompter logged in."
"01\08\2019","07:56:41","Debug","","SITE LISTSZ=5000"
"01\08\2019","07:56:41","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","07:56:41","Debug","","CWD /"
"01\08\2019","07:56:41","Debug","","250 "" is the current directory."
"01\08\2019","07:56:41","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"01\08\2019","07:56:41","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"01\08\2019","07:56:41","Debug","","PASV"
"01\08\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","07:56:41","Debug","","LIST"
"01\08\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","07:56:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","07:56:42","Debug","","PASV"
"01\08\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","07:56:42","Debug","","RETR 001D64A5:00F7FE0D:5D41E981"
"01\08\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,162,238) for RETR."
"01\08\2019","07:56:42","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","07:56:42","Debug","","250 RETR 001D64A5:00F7FE0D:5D41E981 - successful."
"01\08\2019","07:56:42","Trace","","Avstar: Inserting item with title '8am' at index 0"
"01\08\2019","07:56:42","Debug","","PASV"
"01\08\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","07:56:42","Debug","","RETR 1F1D64A4:00F7FE0E:5D41E981"
"01\08\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,162,238) for RETR."
"01\08\2019","07:56:42","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
