"02\08\2019","10:00:04","Information","","Log file has been opened."
"02\08\2019","10:00:04","Information","","Version 1.30 (Build 823)"
"02\08\2019","10:00:04","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","10:00:04","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","10:00:04","Debug","","USER Prompter"
"02\08\2019","10:00:04","Debug","","331 Password required for Prompter."
"02\08\2019","10:00:04","Debug","","PASS prompt"
"02\08\2019","10:00:04","Debug","","230 User prompter logged in."
"02\08\2019","10:00:04","Debug","","SITE LISTSZ=5000"
"02\08\2019","10:00:04","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","10:00:04","Debug","","CWD /"
"02\08\2019","10:00:04","Debug","","250 "" is the current directory."
"02\08\2019","10:00:04","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"02\08\2019","10:00:04","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"02\08\2019","10:00:04","Debug","","PASV"
"02\08\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,163,80)"
"02\08\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41808"
"02\08\2019","10:00:04","Debug","","LIST"
"02\08\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,163,80) for LIST."
"02\08\2019","10:00:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","10:00:04","Debug","","PASV"
"02\08\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,163,80)"
"02\08\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41808"
"02\08\2019","10:00:04","Debug","","RETR 021D6B1E:00F19358:5D43DFC0"
"02\08\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,163,80) for RETR."
"02\08\2019","10:00:04","Debug","","Connection closed, received 1799 bytes in 0.00 seconds (1799000 bytes/second)"
"02\08\2019","10:00:04","Debug","","250 RETR 021D6B1E:00F19358:5D43DFC0 - successful."
"02\08\2019","10:00:04","Trace","","Avstar: Inserting item with title 'names' at index 0"
"02\08\2019","10:00:04","Debug","","PASV"
"02\08\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,163,80)"
"02\08\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41808"
"02\08\2019","10:00:04","Debug","","RETR 1F1D6B1D:00F19328:5D43DFC0"
"02\08\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,163,80) for RETR."
"02\08\2019","10:00:04","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","10:00:04","Debug","","250 RETR 1F1D6B1D:00F19328:5D43DFC0 - successful."
"02\08\2019","10:00:04","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"02\08\2019","10:00:04","Debug","","PASV"
"02\08\2019","10:00:04","Debug","","227 Entering Passive Mode. (10,135,2,78,163,80)"
"02\08\2019","10:00:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41808"
"02\08\2019","10:00:04","Debug","","RETR 1C1D6B1D:00EFC7F2:5D443B20"
"02\08\2019","10:00:04","Debug","","150 Opening data connection (10,135,2,78,163,80) for RETR."
"02\08\2019","10:00:04","Debug","","Connection closed, received 1596 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","10:00:04","Debug","","250 RETR 1C1D6B1D:00EFC7F2:5D443B20 - successful."
"02\08\2019","10:00:04","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
