"01\08\2019","11:24:52","Information","","Log file has been opened."
"01\08\2019","11:24:52","Information","","Version 1.30 (Build 823)"
"01\08\2019","11:24:52","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","11:24:52","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","11:24:52","Debug","","USER Prompter"
"01\08\2019","11:24:52","Debug","","331 Password required for Prompter."
"01\08\2019","11:24:52","Debug","","PASS prompt"
"01\08\2019","11:24:52","Debug","","230 User prompter logged in."
"01\08\2019","11:24:52","Debug","","SITE LISTSZ=5000"
"01\08\2019","11:24:52","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","11:24:52","Debug","","CWD /"
"01\08\2019","11:24:52","Debug","","250 "" is the current directory."
"01\08\2019","11:24:52","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"01\08\2019","11:24:52","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"01\08\2019","11:24:52","Debug","","PASV"
"01\08\2019","11:24:52","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:52","Debug","","LIST"
"01\08\2019","11:24:52","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:24:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:24:53","Debug","","PASV"
"01\08\2019","11:24:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:53","Debug","","RETR 1A1D6565:00F81478:5D422543"
"01\08\2019","11:24:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:53","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"01\08\2019","11:24:53","Debug","","250 RETR 1A1D6565:00F81478:5D422543 - successful."
"01\08\2019","11:24:53","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"01\08\2019","11:24:53","Debug","","PASV"
"01\08\2019","11:24:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:53","Debug","","RETR 191D6565:00F81479:5D422543"
"01\08\2019","11:24:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:53","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:53","Debug","","250 RETR 191D6565:00F81479:5D422543 - successful."
"01\08\2019","11:24:53","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"01\08\2019","11:24:53","Debug","","PASV"
"01\08\2019","11:24:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:53","Debug","","RETR 181D6565:00F819C8:5D42C64D"
"01\08\2019","11:24:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:53","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"01\08\2019","11:24:53","Debug","","250 RETR 181D6565:00F819C8:5D42C64D - successful."
"01\08\2019","11:24:53","Trace","","Avstar: Inserting item with title 'date: 08/01/19' at index 2"
"01\08\2019","11:24:53","Debug","","PASV"
"01\08\2019","11:24:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:53","Debug","","RETR 171D6565:00F8147B:5D422543"
"01\08\2019","11:24:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:53","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:53","Debug","","250 RETR 171D6565:00F8147B:5D422543 - successful."
"01\08\2019","11:24:53","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"01\08\2019","11:24:53","Debug","","PASV"
"01\08\2019","11:24:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:53","Debug","","RETR 101D6565:00F563F0:5D432D06"
"01\08\2019","11:24:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:53","Debug","","Connection closed, received 1616 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:54","Debug","","250 RETR 101D6565:00F563F0:5D432D06 - successful."
"01\08\2019","11:24:54","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"01\08\2019","11:24:54","Debug","","PASV"
"01\08\2019","11:24:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:54","Debug","","RETR 0F1D6565:00F518D9:5D432A10"
"01\08\2019","11:24:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:54","Debug","","Connection closed, received 1378 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:54","Debug","","250 RETR 0F1D6565:00F518D9:5D432A10 - successful."
"01\08\2019","11:24:54","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"01\08\2019","11:24:54","Debug","","PASV"
"01\08\2019","11:24:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:54","Debug","","RETR 021D68A2:00F518D7:5D432A10"
"01\08\2019","11:24:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:54","Debug","","Connection closed, received 1846 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:54","Debug","","250 RETR 021D68A2:00F518D7:5D432A10 - successful."
"01\08\2019","11:24:54","Trace","","Avstar: Inserting item with title 'fed budget passed' at index 6"
"01\08\2019","11:24:54","Debug","","PASV"
"01\08\2019","11:24:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:54","Debug","","RETR 0C1D6565:00F518DC:5D432A10"
"01\08\2019","11:24:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:54","Debug","","Connection closed, received 5086 bytes in 0.00 seconds (5086000 bytes/second)"
"01\08\2019","11:24:54","Debug","","250 RETR 0C1D6565:00F518DC:5D432A10 - successful."
"01\08\2019","11:24:54","Trace","","Avstar: Inserting item with title 'blanchard dem debate' at index 7"
"01\08\2019","11:24:54","Debug","","PASV"
"01\08\2019","11:24:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:54","Debug","","RETR 0B1D6565:00F518E1:5D432A10"
"01\08\2019","11:24:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:54","Debug","","Connection closed, received 1465 bytes in 0.00 seconds (1465000 bytes/second)"
"01\08\2019","11:24:55","Debug","","250 RETR 0B1D6565:00F518E1:5D432A10 - successful."
"01\08\2019","11:24:55","Trace","","Avstar: Inserting item with title 'dem debate 2 tag' at index 8"
"01\08\2019","11:24:55","Debug","","PASV"
"01\08\2019","11:24:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:55","Debug","","RETR 0B1D684C:00F502FE:5D432C78"
"01\08\2019","11:24:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:55","Debug","","Connection closed, received 1185 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:55","Debug","","250 RETR 0B1D684C:00F502FE:5D432C78 - successful."
"01\08\2019","11:24:55","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 9"
"01\08\2019","11:24:55","Debug","","PASV"
"01\08\2019","11:24:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:55","Debug","","RETR 0A1D684C:00F518E8:5D432A10"
"01\08\2019","11:24:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:55","Debug","","Connection closed, received 2185 bytes in 0.00 seconds (2185000 bytes/second)"
"01\08\2019","11:24:55","Debug","","250 RETR 0A1D684C:00F518E8:5D432A10 - successful."
"01\08\2019","11:24:55","Trace","","Avstar: Inserting item with title 'sierra arco shooting' at index 10"
"01\08\2019","11:24:55","Debug","","PASV"
"01\08\2019","11:24:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:55","Debug","","RETR 091D684C:00F518ED:5D432A10"
"01\08\2019","11:24:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:55","Debug","","Connection closed, received 2994 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:55","Debug","","250 RETR 091D684C:00F518ED:5D432A10 - successful."
"01\08\2019","11:24:55","Trace","","Avstar: Inserting item with title 'ca navy jet crash so' at index 11"
"01\08\2019","11:24:55","Debug","","PASV"
"01\08\2019","11:24:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:55","Debug","","RETR 081D684C:00F56018:5D432C89"
"01\08\2019","11:24:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:55","Debug","","Connection closed, received 2478 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:55","Debug","","250 RETR 081D684C:00F56018:5D432C89 - successful."
"01\08\2019","11:24:55","Trace","","Avstar: Inserting item with title 'ca navy jet crash so' at index 12"
"01\08\2019","11:24:55","Debug","","PASV"
"01\08\2019","11:24:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:55","Debug","","RETR 071D684C:00F56113:5D432CAC"
"01\08\2019","11:24:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:55","Debug","","Connection closed, received 1965 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:56","Debug","","250 RETR 071D684C:00F56113:5D432CAC - successful."
"01\08\2019","11:24:56","Trace","","Avstar: Inserting item with title 'east fresno fire' at index 13"
"01\08\2019","11:24:56","Debug","","PASV"
"01\08\2019","11:24:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:56","Debug","","RETR 041D684C:00F560CE:5D432C97"
"01\08\2019","11:24:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:56","Debug","","Connection closed, received 2016 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:56","Debug","","250 RETR 041D684C:00F560CE:5D432C97 - successful."
"01\08\2019","11:24:56","Trace","","Avstar: Inserting item with title 'missing coalinga gir' at index 14"
"01\08\2019","11:24:56","Debug","","PASV"
"01\08\2019","11:24:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:56","Debug","","RETR 031D684C:00F56378:5D432CDB"
"01\08\2019","11:24:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:56","Debug","","Connection closed, received 3259 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:56","Debug","","250 RETR 031D684C:00F56378:5D432CDB - successful."
"01\08\2019","11:24:56","Trace","","Avstar: Inserting item with title 'ca gilroy recovery e' at index 15"
"01\08\2019","11:24:56","Debug","","PASV"
"01\08\2019","11:24:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:56","Debug","","RETR 021D684C:00F56347:5D432CC5"
"01\08\2019","11:24:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:56","Debug","","Connection closed, received 2642 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:56","Debug","","250 RETR 021D684C:00F56347:5D432CC5 - successful."
"01\08\2019","11:24:56","Trace","","Avstar: Inserting item with title 'ca gilroy recovery s' at index 16"
"01\08\2019","11:24:56","Debug","","PASV"
"01\08\2019","11:24:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:56","Debug","","RETR 011D684C:00F56392:5D432CE3"
"01\08\2019","11:24:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:56","Debug","","Connection closed, received 2782 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:56","Debug","","250 RETR 011D684C:00F56392:5D432CE3 - successful."
"01\08\2019","11:24:56","Trace","","Avstar: Inserting item with title 'ca gilroy ideology s' at index 17"
"01\08\2019","11:24:56","Debug","","PASV"
"01\08\2019","11:24:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:56","Debug","","RETR 0E1D6565:00F518F6:5D432A10"
"01\08\2019","11:24:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:56","Debug","","Connection closed, received 1137 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:57","Debug","","250 RETR 0E1D6565:00F518F6:5D432A10 - successful."
"01\08\2019","11:24:57","Trace","","Avstar: Inserting item with title 'weather stinger' at index 18"
"01\08\2019","11:24:57","Debug","","PASV"
"01\08\2019","11:24:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:57","Debug","","RETR 0D1D6565:00F518FB:5D432A10"
"01\08\2019","11:24:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:57","Debug","","Connection closed, received 1214 bytes in 0.00 seconds (1214000 bytes/second)"
"01\08\2019","11:24:57","Debug","","250 RETR 0D1D6565:00F518FB:5D432A10 - successful."
"01\08\2019","11:24:57","Trace","","Avstar: Inserting item with title 'weather 1' at index 19"
"01\08\2019","11:24:57","Debug","","PASV"
"01\08\2019","11:24:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:57","Debug","","RETR 031D6565:00F518FA:5D432A10"
"01\08\2019","11:24:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:57","Debug","","Connection closed, received 1151 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:57","Debug","","250 RETR 031D6565:00F518FA:5D432A10 - successful."
"01\08\2019","11:24:57","Trace","","Avstar: Inserting item with title 'midday stinger' at index 20"
"01\08\2019","11:24:57","Debug","","PASV"
"01\08\2019","11:24:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:57","Debug","","RETR 021D6565:00F51904:5D432A10"
"01\08\2019","11:24:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:57","Debug","","Connection closed, received 5064 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:57","Debug","","250 RETR 021D6565:00F51904:5D432A10 - successful."
"01\08\2019","11:24:57","Trace","","Avstar: Inserting item with title 'palkot nk missile te' at index 21"
"01\08\2019","11:24:57","Debug","","PASV"
"01\08\2019","11:24:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:57","Debug","","RETR 011D6565:00F55FA4:5D432BDE"
"01\08\2019","11:24:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:57","Debug","","Connection closed, received 1386 bytes in 0.00 seconds (1386000 bytes/second)"
"01\08\2019","11:24:58","Debug","","250 RETR 011D6565:00F55FA4:5D432BDE - successful."
"01\08\2019","11:24:58","Trace","","Avstar: Inserting item with title 'nk missile test tag' at index 22"
"01\08\2019","11:24:58","Debug","","PASV"
"01\08\2019","11:24:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:58","Debug","","RETR 0A1D6565:00F51907:5D432A10"
"01\08\2019","11:24:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:58","Debug","","Connection closed, received 1456 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:58","Debug","","250 RETR 0A1D6565:00F51907:5D432A10 - successful."
"01\08\2019","11:24:58","Trace","","Avstar: Inserting item with title 'tz weather' at index 23"
"01\08\2019","11:24:58","Debug","","PASV"
"01\08\2019","11:24:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:58","Debug","","RETR 091D6565:00F560A2:5D432C94"
"01\08\2019","11:24:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:58","Debug","","Connection closed, received 1534 bytes in 0.00 seconds (1534000 bytes/second)"
"01\08\2019","11:24:58","Debug","","250 RETR 091D6565:00F560A2:5D432C94 - successful."
"01\08\2019","11:24:58","Trace","","Avstar: Inserting item with title 'tz millennial parent' at index 24"
"01\08\2019","11:24:58","Debug","","PASV"
"01\08\2019","11:24:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:58","Debug","","RETR 081D6565:00F5190E:5D432A10"
"01\08\2019","11:24:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:58","Debug","","Connection closed, received 1674 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:58","Debug","","250 RETR 081D6565:00F5190E:5D432A10 - successful."
"01\08\2019","11:24:58","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 25"
"01\08\2019","11:24:58","Debug","","PASV"
"01\08\2019","11:24:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:58","Debug","","RETR 071D6565:00F51913:5D432A11"
"01\08\2019","11:24:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:58","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:58","Debug","","250 RETR 071D6565:00F51913:5D432A11 - successful."
"01\08\2019","11:24:58","Trace","","Avstar: Inserting item with title 'midday reopen' at index 26"
"01\08\2019","11:24:58","Debug","","PASV"
"01\08\2019","11:24:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:58","Debug","","RETR 061D6565:00F81448:5D422543"
"01\08\2019","11:24:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:58","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (1003000 bytes/second)"
"01\08\2019","11:24:59","Debug","","250 RETR 061D6565:00F81448:5D422543 - successful."
"01\08\2019","11:24:59","Trace","","Avstar: Inserting item with title 'break 1' at index 27"
"01\08\2019","11:24:59","Debug","","PASV"
"01\08\2019","11:24:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:59","Debug","","RETR 051D6565:00F51911:5D432A11"
"01\08\2019","11:24:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:59","Debug","","Connection closed, received 1419 bytes in 0.00 seconds (1419000 bytes/second)"
"01\08\2019","11:24:59","Debug","","250 RETR 051D6565:00F51911:5D432A11 - successful."
"01\08\2019","11:24:59","Trace","","Avstar: Inserting item with title 'allergy open w/baz' at index 28"
"01\08\2019","11:24:59","Debug","","PASV"
"01\08\2019","11:24:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:59","Debug","","RETR 041D6565:00F5190F:5D432A11"
"01\08\2019","11:24:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:59","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:59","Debug","","250 RETR 041D6565:00F5190F:5D432A11 - successful."
"01\08\2019","11:24:59","Trace","","Avstar: Inserting item with title 'weather 2' at index 29"
"01\08\2019","11:24:59","Debug","","PASV"
"01\08\2019","11:24:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:59","Debug","","RETR 001D6565:00F51917:5D432A11"
"01\08\2019","11:24:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:59","Debug","","Connection closed, received 2566 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:24:59","Debug","","250 RETR 001D6565:00F51917:5D432A11 - successful."
"01\08\2019","11:24:59","Trace","","Avstar: Inserting item with title 'midday money report' at index 30"
"01\08\2019","11:24:59","Debug","","PASV"
"01\08\2019","11:24:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:59","Debug","","RETR 0D1D680D:00F5610D:5D432CA5"
"01\08\2019","11:24:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:59","Debug","","Connection closed, received 2610 bytes in 0.00 seconds (2610000 bytes/second)"
"01\08\2019","11:24:59","Debug","","250 RETR 0D1D680D:00F5610D:5D432CA5 - successful."
"01\08\2019","11:24:59","Trace","","Avstar: Inserting item with title 'breastfeeding job' at index 31"
"01\08\2019","11:24:59","Debug","","PASV"
"01\08\2019","11:24:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:24:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:24:59","Debug","","RETR 101D680D:00F51924:5D432A11"
"01\08\2019","11:24:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:24:59","Debug","","Connection closed, received 4902 bytes in 0.00 seconds (4902000 bytes/second)"
"01\08\2019","11:25:00","Debug","","250 RETR 101D680D:00F51924:5D432A11 - successful."
"01\08\2019","11:25:00","Trace","","Avstar: Inserting item with title 'millennial parent mo' at index 32"
"01\08\2019","11:25:00","Debug","","PASV"
"01\08\2019","11:25:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:25:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:25:00","Debug","","RETR 1C1D6564:00F55B8C:5D432AA4"
"01\08\2019","11:25:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:25:00","Debug","","Connection closed, received 1812 bytes in 0.00 seconds (1812000 bytes/second)"
"01\08\2019","11:25:00","Debug","","250 RETR 1C1D6564:00F55B8C:5D432AA4 - successful."
"01\08\2019","11:25:00","Trace","","Avstar: Inserting item with title 'tz iyw forever chem' at index 33"
"01\08\2019","11:25:00","Debug","","PASV"
"01\08\2019","11:25:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:25:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:25:00","Debug","","RETR 1B1D6564:00F5195A:5D432A11"
"01\08\2019","11:25:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:25:00","Debug","","Connection closed, received 2250 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:25:00","Debug","","250 RETR 1B1D6564:00F5195A:5D432A11 - successful."
"01\08\2019","11:25:00","Trace","","Avstar: Inserting item with title 'for pets' sake wedne' at index 34"
"01\08\2019","11:25:00","Debug","","PASV"
"01\08\2019","11:25:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:25:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:25:00","Debug","","RETR 1A1D6564:00F8140F:5D422542"
"01\08\2019","11:25:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:25:00","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:25:00","Debug","","250 RETR 1A1D6564:00F8140F:5D422542 - successful."
"01\08\2019","11:25:00","Trace","","Avstar: Inserting item with title 'break 2' at index 35"
"01\08\2019","11:25:00","Debug","","PASV"
"01\08\2019","11:25:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:25:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:25:00","Debug","","RETR 0C1D67BA:00F51925:5D432C7E"
"01\08\2019","11:25:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:25:00","Debug","","Connection closed, received 1156 bytes in 0.00 seconds (1156000 bytes/second)"
"01\08\2019","11:25:00","Debug","","250 RETR 0C1D67BA:00F51925:5D432C7E - successful."
"01\08\2019","11:25:00","Trace","","Avstar: Inserting item with title 'iyw stinger' at index 36"
"01\08\2019","11:25:00","Debug","","PASV"
"01\08\2019","11:25:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:25:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:25:00","Debug","","RETR 0B1D67BA:00F51A23:5D432A11"
"01\08\2019","11:25:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:25:00","Debug","","Connection closed, received 6219 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:25:01","Debug","","250 RETR 0B1D67BA:00F51A23:5D432A11 - successful."
