"11\07\2019","07:56:01","Information","","Log file has been opened."
"11\07\2019","07:56:01","Information","","Version 1.30 (Build 823)"
"11\07\2019","07:56:01","Debug","","Connecting to host "kmph-a.sbgnet.int""
"11\07\2019","07:56:01","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"11\07\2019","07:56:01","Debug","","USER Prompter"
"11\07\2019","07:56:01","Debug","","331 Password required for Prompter."
"11\07\2019","07:56:01","Debug","","PASS prompt"
"11\07\2019","07:56:01","Debug","","230 User prompter logged in."
"11\07\2019","07:56:01","Debug","","SITE LISTSZ=5000"
"11\07\2019","07:56:01","Debug","","200 SITE LISTSZ=5000."
"11\07\2019","07:56:01","Debug","","CWD /"
"11\07\2019","07:56:01","Debug","","250 "" is the current directory."
"11\07\2019","07:56:01","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"11\07\2019","07:56:01","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"11\07\2019","07:56:01","Debug","","PASV"
"11\07\2019","07:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:01","Debug","","LIST"
"11\07\2019","07:56:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","07:56:01","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","07:56:01","Debug","","PASV"
"11\07\2019","07:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:01","Debug","","RETR 121D1ACE:00F01C47:5D2639FB"
"11\07\2019","07:56:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:01","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:01","Debug","","250 RETR 121D1ACE:00F01C47:5D2639FB - successful."
"11\07\2019","07:56:01","Trace","","Avstar: Inserting item with title '8am' at index 0"
"11\07\2019","07:56:01","Debug","","PASV"
"11\07\2019","07:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:01","Debug","","RETR 111D1ACE:00F01C48:5D2639FB"
"11\07\2019","07:56:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:01","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:01","Debug","","250 RETR 111D1ACE:00F01C48:5D2639FB - successful."
"11\07\2019","07:56:01","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"11\07\2019","07:56:01","Debug","","PASV"
"11\07\2019","07:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:01","Debug","","RETR 101D1ACE:00F07004:5D274114"
"11\07\2019","07:56:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:01","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:01","Debug","","250 RETR 101D1ACE:00F07004:5D274114 - successful."
"11\07\2019","07:56:01","Trace","","Avstar: Inserting item with title 'date: 07/11/19' at index 2"
"11\07\2019","07:56:01","Debug","","PASV"
"11\07\2019","07:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:01","Debug","","RETR 0F1D1ACE:00F01C4A:5D2639FB"
"11\07\2019","07:56:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:01","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:02","Debug","","250 RETR 0F1D1ACE:00F01C4A:5D2639FB - successful."
"11\07\2019","07:56:02","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"11\07\2019","07:56:02","Debug","","PASV"
"11\07\2019","07:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:02","Debug","","RETR 0E1D1ACE:00F069C2:5D274DFC"
"11\07\2019","07:56:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:02","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:02","Debug","","250 RETR 0E1D1ACE:00F069C2:5D274DFC - successful."
"11\07\2019","07:56:02","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"11\07\2019","07:56:02","Debug","","PASV"
"11\07\2019","07:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:02","Debug","","RETR 0C1D1ACE:00F069C1:5D274ABF"
"11\07\2019","07:56:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:02","Debug","","Connection closed, received 1561 bytes in 0.00 seconds (1561000 bytes/second)"
"11\07\2019","07:56:02","Debug","","250 RETR 0C1D1ACE:00F069C1:5D274ABF - successful."
"11\07\2019","07:56:02","Trace","","Avstar: Inserting item with title 'welcome - kim jim' at index 5"
"11\07\2019","07:56:02","Debug","","PASV"
"11\07\2019","07:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:02","Debug","","RETR 0B1D1ACE:00F069CF:5D274ABF"
"11\07\2019","07:56:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:02","Debug","","Connection closed, received 1571 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:02","Debug","","250 RETR 0B1D1ACE:00F069CF:5D274ABF - successful."
"11\07\2019","07:56:02","Trace","","Avstar: Inserting item with title 'welcome - jim kopi' at index 6"
"11\07\2019","07:56:02","Debug","","PASV"
"11\07\2019","07:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:02","Debug","","RETR 061D1DFE:00F075B6:5D274DFD"
"11\07\2019","07:56:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:02","Debug","","Connection closed, received 2379 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:02","Debug","","250 RETR 061D1DFE:00F075B6:5D274DFD - successful."
"11\07\2019","07:56:02","Trace","","Avstar: Inserting item with title 'gulf coast warning' at index 7"
"11\07\2019","07:56:02","Debug","","PASV"
"11\07\2019","07:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:02","Debug","","RETR 051D1DFE:00F075AC:5D274DFD"
"11\07\2019","07:56:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:02","Debug","","Connection closed, received 2573 bytes in 0.00 seconds (2573000 bytes/second)"
"11\07\2019","07:56:03","Debug","","250 RETR 051D1DFE:00F075AC:5D274DFD - successful."
"11\07\2019","07:56:03","Trace","","Avstar: Inserting item with title 'gulf coast sot' at index 8"
"11\07\2019","07:56:03","Debug","","PASV"
"11\07\2019","07:56:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:03","Debug","","RETR 0D1D1E23:00F075A8:5D274C0A"
"11\07\2019","07:56:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:03","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:03","Debug","","250 RETR 0D1D1E23:00F075A8:5D274C0A - successful."
"11\07\2019","07:56:03","Trace","","Avstar: Inserting item with title 'gulf coast wx' at index 9"
"11\07\2019","07:56:03","Debug","","PASV"
"11\07\2019","07:56:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:03","Debug","","RETR 061D1ACE:00F06BBF:5D274ABF"
"11\07\2019","07:56:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:03","Debug","","Connection closed, received 1657 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:03","Debug","","250 RETR 061D1ACE:00F06BBF:5D274ABF - successful."
"11\07\2019","07:56:03","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 10"
"11\07\2019","07:56:03","Debug","","PASV"
"11\07\2019","07:56:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:03","Debug","","RETR 041D1ACE:00F075A4:5D274DFD"
"11\07\2019","07:56:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:03","Debug","","Connection closed, received 1241 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:03","Debug","","250 RETR 041D1ACE:00F075A4:5D274DFD - successful."
"11\07\2019","07:56:03","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 11"
"11\07\2019","07:56:03","Debug","","PASV"
"11\07\2019","07:56:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:03","Debug","","RETR 031D1ACE:00F06D5C:5D274ABF"
"11\07\2019","07:56:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:03","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:03","Debug","","250 RETR 031D1ACE:00F06D5C:5D274ABF - successful."
"11\07\2019","07:56:03","Trace","","Avstar: Inserting item with title 'traffic' at index 12"
"11\07\2019","07:56:03","Debug","","PASV"
"11\07\2019","07:56:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:03","Debug","","RETR 171D1DFE:00F072F5:5D274ABF"
"11\07\2019","07:56:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:03","Debug","","Connection closed, received 1262 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:04","Debug","","250 RETR 171D1DFE:00F072F5:5D274ABF - successful."
"11\07\2019","07:56:04","Trace","","Avstar: Inserting item with title 'quake stinger' at index 13"
"11\07\2019","07:56:04","Debug","","PASV"
"11\07\2019","07:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:04","Debug","","RETR 161D1DFE:00F07387:5D274ABF"
"11\07\2019","07:56:04","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:04","Debug","","Connection closed, received 1801 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:04","Debug","","250 RETR 161D1DFE:00F07387:5D274ABF - successful."
"11\07\2019","07:56:04","Trace","","Avstar: Inserting item with title 'equake probability' at index 14"
"11\07\2019","07:56:04","Debug","","PASV"
"11\07\2019","07:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:04","Debug","","RETR 151D1DFE:00F075A2:5D274C0D"
"11\07\2019","07:56:04","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:04","Debug","","Connection closed, received 1774 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:04","Debug","","250 RETR 151D1DFE:00F075A2:5D274C0D - successful."
"11\07\2019","07:56:04","Trace","","Avstar: Inserting item with title 'trona water' at index 15"
"11\07\2019","07:56:04","Debug","","PASV"
"11\07\2019","07:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:04","Debug","","RETR 021D1ACE:00F07402:5D274ABF"
"11\07\2019","07:56:04","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:04","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:04","Debug","","250 RETR 021D1ACE:00F07402:5D274ABF - successful."
"11\07\2019","07:56:04","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 16"
"11\07\2019","07:56:04","Debug","","PASV"
"11\07\2019","07:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:04","Debug","","RETR 131D1DFE:00F0741D:5D274ABF"
"11\07\2019","07:56:04","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:04","Debug","","Connection closed, received 2280 bytes in 0.00 seconds (2280000 bytes/second)"
"11\07\2019","07:56:04","Debug","","250 RETR 131D1DFE:00F0741D:5D274ABF - successful."
"11\07\2019","07:56:04","Trace","","Avstar: Inserting item with title 'pg&e wildfire report' at index 17"
"11\07\2019","07:56:04","Debug","","PASV"
"11\07\2019","07:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:05","Debug","","RETR 121D1DFE:00F07424:5D274DFB"
"11\07\2019","07:56:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:05","Debug","","Connection closed, received 1881 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:05","Debug","","250 RETR 121D1DFE:00F07424:5D274DFB - successful."
"11\07\2019","07:56:05","Trace","","Avstar: Inserting item with title 'parlier body found' at index 18"
"11\07\2019","07:56:05","Debug","","PASV"
"11\07\2019","07:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:05","Debug","","RETR 111D1DFE:00F07598:5D274DFB"
"11\07\2019","07:56:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:05","Debug","","Connection closed, received 3064 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:05","Debug","","250 RETR 111D1DFE:00F07598:5D274DFB - successful."
"11\07\2019","07:56:05","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 19"
"11\07\2019","07:56:05","Debug","","PASV"
"11\07\2019","07:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:05","Debug","","RETR 101D1DFE:00F0746C:5D274DFB"
"11\07\2019","07:56:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:05","Debug","","Connection closed, received 1885 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:05","Debug","","250 RETR 101D1DFE:00F0746C:5D274DFB - successful."
"11\07\2019","07:56:05","Trace","","Avstar: Inserting item with title 'garage burgs vo' at index 20"
"11\07\2019","07:56:05","Debug","","PASV"
"11\07\2019","07:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:05","Debug","","RETR 0F1D1DFE:00F0747D:5D274DFB"
"11\07\2019","07:56:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:05","Debug","","Connection closed, received 3029 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:05","Debug","","250 RETR 0F1D1DFE:00F0747D:5D274DFB - successful."
"11\07\2019","07:56:05","Trace","","Avstar: Inserting item with title 'garage burgs sot' at index 21"
"11\07\2019","07:56:05","Debug","","PASV"
"11\07\2019","07:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:05","Debug","","RETR 0E1D1DFE:00F07477:5D274ABF"
"11\07\2019","07:56:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:05","Debug","","Connection closed, received 1969 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:06","Debug","","250 RETR 0E1D1DFE:00F07477:5D274ABF - successful."
"11\07\2019","07:56:06","Trace","","Avstar: Inserting item with title 'sd bridge jump' at index 22"
"11\07\2019","07:56:06","Debug","","PASV"
"11\07\2019","07:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:06","Debug","","RETR 1C1D1ACD:00F074BA:5D274ABF"
"11\07\2019","07:56:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:06","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:06","Debug","","250 RETR 1C1D1ACD:00F074BA:5D274ABF - successful."
"11\07\2019","07:56:06","Trace","","Avstar: Inserting item with title 'wx stinger' at index 23"
"11\07\2019","07:56:06","Debug","","PASV"
"11\07\2019","07:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:06","Debug","","RETR 1B1D1ACD:00F074B8:5D274AC0"
"11\07\2019","07:56:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:06","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:06","Debug","","250 RETR 1B1D1ACD:00F074B8:5D274AC0 - successful."
"11\07\2019","07:56:06","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 24"
"11\07\2019","07:56:06","Debug","","PASV"
"11\07\2019","07:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:06","Debug","","RETR 041D1E0C:00F075A0:5D274C0E"
"11\07\2019","07:56:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:06","Debug","","Connection closed, received 1295 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:06","Debug","","250 RETR 041D1E0C:00F075A0:5D274C0E - successful."
"11\07\2019","07:56:06","Trace","","Avstar: Inserting item with title 'to the rescue - spon' at index 25"
"11\07\2019","07:56:06","Debug","","PASV"
"11\07\2019","07:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:06","Debug","","RETR 031D1E0C:00F075E2:5D274C0F"
"11\07\2019","07:56:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:06","Debug","","Connection closed, received 4314 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:06","Debug","","250 RETR 031D1E0C:00F075E2:5D274C0F - successful."
"11\07\2019","07:56:06","Trace","","Avstar: Inserting item with title 'to the rescue - act' at index 26"
"11\07\2019","07:56:06","Debug","","PASV"
"11\07\2019","07:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:06","Debug","","RETR 021D1E0C:00F060E2:5D274DFB"
"11\07\2019","07:56:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:06","Debug","","Connection closed, received 1169 bytes in 0.00 seconds (1169000 bytes/second)"
"11\07\2019","07:56:07","Debug","","250 RETR 021D1E0C:00F060E2:5D274DFB - successful."
"11\07\2019","07:56:07","Trace","","Avstar: Inserting item with title 'to the rescue - webd' at index 27"
"11\07\2019","07:56:07","Debug","","PASV"
"11\07\2019","07:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:07","Debug","","RETR 181D1ACD:00F07338:5D274CD9"
"11\07\2019","07:56:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:07","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (1685000 bytes/second)"
"11\07\2019","07:56:07","Debug","","250 RETR 181D1ACD:00F07338:5D274CD9 - successful."
"11\07\2019","07:56:07","Trace","","Avstar: Inserting item with title 'tz great day kitchen' at index 28"
"11\07\2019","07:56:07","Debug","","PASV"
"11\07\2019","07:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:07","Debug","","RETR 161D1ACD:00F07362:5D274CE8"
"11\07\2019","07:56:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:07","Debug","","Connection closed, received 1339 bytes in 0.00 seconds (1339000 bytes/second)"
"11\07\2019","07:56:07","Debug","","250 RETR 161D1ACD:00F07362:5D274CE8 - successful."
"11\07\2019","07:56:07","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 29"
"11\07\2019","07:56:07","Debug","","PASV"
"11\07\2019","07:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:07","Debug","","RETR 1C1D1E0E:00F074A4:5D274DFB"
"11\07\2019","07:56:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:07","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (1475000 bytes/second)"
"11\07\2019","07:56:07","Debug","","250 RETR 1C1D1E0E:00F074A4:5D274DFB - successful."
"11\07\2019","07:56:07","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 30"
"11\07\2019","07:56:07","Debug","","PASV"
"11\07\2019","07:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:07","Debug","","RETR 151D1ACD:00F074A2:5D274DFB"
"11\07\2019","07:56:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:07","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:07","Debug","","250 RETR 151D1ACD:00F074A2:5D274DFB - successful."
"11\07\2019","07:56:07","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 31"
"11\07\2019","07:56:07","Debug","","PASV"
"11\07\2019","07:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:07","Debug","","RETR 141D1ACD:00F01C24:5D2639FA"
"11\07\2019","07:56:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:07","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:08","Debug","","250 RETR 141D1ACD:00F01C24:5D2639FA - successful."
"11\07\2019","07:56:08","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 32"
"11\07\2019","07:56:08","Debug","","PASV"
"11\07\2019","07:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:08","Debug","","RETR 1B1D1E0E:00F06994:5D274C11"
"11\07\2019","07:56:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:08","Debug","","Connection closed, received 1209 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:08","Debug","","250 RETR 1B1D1E0E:00F06994:5D274C11 - successful."
"11\07\2019","07:56:08","Trace","","Avstar: Inserting item with title 'bottom line / cross' at index 33"
"11\07\2019","07:56:08","Debug","","PASV"
"11\07\2019","07:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:08","Debug","","RETR 131D1ACD:00F0749E:5D274AC0"
"11\07\2019","07:56:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:08","Debug","","Connection closed, received 1205 bytes in 0.00 seconds (1205000 bytes/second)"
"11\07\2019","07:56:08","Debug","","250 RETR 131D1ACD:00F0749E:5D274AC0 - successful."
"11\07\2019","07:56:08","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 34"
"11\07\2019","07:56:08","Debug","","PASV"
"11\07\2019","07:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:08","Debug","","RETR 121D1ACD:00F0749C:5D274AC0"
"11\07\2019","07:56:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:08","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:08","Debug","","250 RETR 121D1ACD:00F0749C:5D274AC0 - successful."
"11\07\2019","07:56:08","Trace","","Avstar: Inserting item with title 'bdays' at index 35"
"11\07\2019","07:56:08","Debug","","PASV"
"11\07\2019","07:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","07:56:08","Debug","","RETR 091D1E1E:00F06BC7:5D274C12"
"11\07\2019","07:56:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","07:56:08","Debug","","Connection closed, received 2524 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","07:56:08","Debug","","250 RETR 091D1E1E:00F06BC7:5D274C12 - successful."
"11\07\2019","07:56:08","Trace","","Avstar: Inserting item with title '07/11 - 18 & older' at index 36"
"11\07\2019","07:56:08","Debug","","PASV"
"11\07\2019","07:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","07:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
