"11\07\2019","05:56:36","Information","","Log file has been opened."
"11\07\2019","05:56:36","Information","","Version 1.30 (Build 823)"
"11\07\2019","05:56:36","Debug","","Connecting to host "kmph-a.sbgnet.int""
"11\07\2019","05:56:36","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"11\07\2019","05:56:36","Debug","","USER Prompter"
"11\07\2019","05:56:36","Debug","","331 Password required for Prompter."
"11\07\2019","05:56:36","Debug","","PASS prompt"
"11\07\2019","05:56:36","Debug","","230 User prompter logged in."
"11\07\2019","05:56:36","Debug","","SITE LISTSZ=5000"
"11\07\2019","05:56:36","Debug","","200 SITE LISTSZ=5000."
"11\07\2019","05:56:36","Debug","","CWD /"
"11\07\2019","05:56:36","Debug","","250 "" is the current directory."
"11\07\2019","05:56:36","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"11\07\2019","05:56:36","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"11\07\2019","05:56:36","Debug","","PASV"
"11\07\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,34)"
"11\07\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60706"
"11\07\2019","05:56:36","Debug","","LIST"
"11\07\2019","05:56:36","Debug","","150 Opening data connection (10,135,2,78,237,34) for LIST."
"11\07\2019","05:56:36","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","05:56:36","Debug","","PASV"
"11\07\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,34)"
"11\07\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60706"
"11\07\2019","05:56:36","Debug","","RETR 191D1AB1:00F01AA5:5D2637A3"
"11\07\2019","05:56:36","Debug","","150 Opening data connection (10,135,2,78,237,34) for RETR."
"11\07\2019","05:56:36","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","05:56:37","Debug","","250 RETR 191D1AB1:00F01AA5:5D2637A3 - successful."
"11\07\2019","05:56:37","Trace","","Avstar: Inserting item with title '6am' at index 0"
"11\07\2019","05:56:37","Debug","","PASV"
"11\07\2019","05:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,34)"
"11\07\2019","05:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60706"
"11\07\2019","05:56:37","Debug","","RETR 181D1AB1:00F01AA6:5D2637A3"
"11\07\2019","05:56:37","Debug","","150 Opening data connection (10,135,2,78,237,34) for RETR."
"11\07\2019","05:56:37","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","05:56:37","Debug","","250 RETR 181D1AB1:00F01AA6:5D2637A3 - successful."
"11\07\2019","05:56:37","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"11\07\2019","05:56:37","Debug","","PASV"
"11\07\2019","05:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,34)"
"11\07\2019","05:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60706"
"11\07\2019","05:56:37","Debug","","RETR 171D1AB1:00F0554B:5D26F27E"
"11\07\2019","05:56:37","Debug","","150 Opening data connection (10,135,2,78,237,34) for RETR."
"11\07\2019","05:56:37","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
