"11\07\2019","04:39:47","Information","","Log file has been opened."
"11\07\2019","04:39:47","Information","","Version 1.30 (Build 823)"
"11\07\2019","04:39:47","Debug","","Connecting to host "kmph-a.sbgnet.int""
"11\07\2019","04:39:47","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"11\07\2019","04:39:47","Debug","","USER Prompter"
"11\07\2019","04:39:47","Debug","","331 Password required for Prompter."
"11\07\2019","04:39:47","Debug","","PASS prompt"
"11\07\2019","04:39:47","Debug","","230 User prompter logged in."
"11\07\2019","04:39:47","Debug","","SITE LISTSZ=5000"
"11\07\2019","04:39:47","Debug","","200 SITE LISTSZ=5000."
"11\07\2019","04:39:47","Debug","","CWD /"
"11\07\2019","04:39:47","Debug","","250 "" is the current directory."
"11\07\2019","04:39:47","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"11\07\2019","04:39:47","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"11\07\2019","04:39:47","Debug","","PASV"
"11\07\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:47","Debug","","LIST"
"11\07\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,216) for LIST."
"11\07\2019","04:39:47","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","04:39:47","Debug","","PASV"
"11\07\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:47","Debug","","RETR 001D1AA2:00F01987:5D263678"
"11\07\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:47","Debug","","Connection closed, received 841 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:47","Debug","","250 RETR 001D1AA2:00F01987:5D263678 - successful."
"11\07\2019","04:39:47","Trace","","Avstar: Inserting item with title '5am' at index 0"
"11\07\2019","04:39:47","Debug","","PASV"
"11\07\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:47","Debug","","RETR 1F1D1AA1:00F01988:5D263678"
"11\07\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:47","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:47","Debug","","250 RETR 1F1D1AA1:00F01988:5D263678 - successful."
"11\07\2019","04:39:47","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"11\07\2019","04:39:47","Debug","","PASV"
"11\07\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:47","Debug","","RETR 1E1D1AA1:00EFEFA9:5D26E107"
"11\07\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:47","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:47","Debug","","250 RETR 1E1D1AA1:00EFEFA9:5D26E107 - successful."
"11\07\2019","04:39:47","Trace","","Avstar: Inserting item with title 'date: 07/11/19' at index 2"
"11\07\2019","04:39:47","Debug","","PASV"
"11\07\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:47","Debug","","RETR 1D1D1AA1:00F0198A:5D263678"
"11\07\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:47","Debug","","Connection closed, received 993 bytes in 0.00 seconds (993000 bytes/second)"
"11\07\2019","04:39:48","Debug","","250 RETR 1D1D1AA1:00F0198A:5D263678 - successful."
"11\07\2019","04:39:48","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"11\07\2019","04:39:48","Debug","","PASV"
"11\07\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:48","Debug","","RETR 1C1D1AA1:00F055BD:5D271EEA"
"11\07\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:48","Debug","","Connection closed, received 2139 bytes in 0.00 seconds (2139000 bytes/second)"
"11\07\2019","04:39:48","Debug","","250 RETR 1C1D1AA1:00F055BD:5D271EEA - successful."
"11\07\2019","04:39:48","Trace","","Avstar: Inserting item with title 'hl 1 quake water dri' at index 4"
"11\07\2019","04:39:48","Debug","","PASV"
"11\07\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:48","Debug","","RETR 1B1D1AA1:00F05CE3:5D271EE3"
"11\07\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:48","Debug","","Connection closed, received 1687 bytes in 0.00 seconds (1687000 bytes/second)"
"11\07\2019","04:39:48","Debug","","250 RETR 1B1D1AA1:00F05CE3:5D271EE3 - successful."
"11\07\2019","04:39:48","Trace","","Avstar: Inserting item with title 'hl 2 garage burglari' at index 5"
"11\07\2019","04:39:48","Debug","","PASV"
"11\07\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:48","Debug","","RETR 1A1D1AA1:00F055B7:5D26F4FC"
"11\07\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:48","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (1303000 bytes/second)"
"11\07\2019","04:39:48","Debug","","250 RETR 1A1D1AA1:00F055B7:5D26F4FC - successful."
"11\07\2019","04:39:48","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"11\07\2019","04:39:48","Debug","","PASV"
"11\07\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:48","Debug","","RETR 191D1AA1:00F0198F:5D26E0E5"
"11\07\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:48","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (1363000 bytes/second)"
"11\07\2019","04:39:48","Debug","","250 RETR 191D1AA1:00F0198F:5D26E0E5 - successful."
"11\07\2019","04:39:48","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"11\07\2019","04:39:49","Debug","","PASV"
"11\07\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:49","Debug","","RETR 181D1AA1:00F01990:5D263678"
"11\07\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:49","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:49","Debug","","250 RETR 181D1AA1:00F01990:5D263678 - successful."
"11\07\2019","04:39:49","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"11\07\2019","04:39:49","Debug","","PASV"
"11\07\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:49","Debug","","RETR 171D1AA1:00F055B4:5D26F51B"
"11\07\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:49","Debug","","Connection closed, received 1533 bytes in 0.00 seconds (1533000 bytes/second)"
"11\07\2019","04:39:49","Debug","","250 RETR 171D1AA1:00F055B4:5D26F51B - successful."
"11\07\2019","04:39:49","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"11\07\2019","04:39:49","Debug","","PASV"
"11\07\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:49","Debug","","RETR 161D1AA1:00F055A9:5D26F525"
"11\07\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:49","Debug","","Connection closed, received 1715 bytes in 0.00 seconds (1715000 bytes/second)"
"11\07\2019","04:39:49","Debug","","250 RETR 161D1AA1:00F055A9:5D26F525 - successful."
"11\07\2019","04:39:49","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"11\07\2019","04:39:49","Debug","","PASV"
"11\07\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:49","Debug","","RETR 151D1AA1:00F055A5:5D26F528"
"11\07\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:49","Debug","","Connection closed, received 1557 bytes in 0.00 seconds (1557000 bytes/second)"
"11\07\2019","04:39:49","Debug","","250 RETR 151D1AA1:00F055A5:5D26F528 - successful."
"11\07\2019","04:39:49","Trace","","Avstar: Inserting item with title 'uc merced camera' at index 11"
"11\07\2019","04:39:49","Debug","","PASV"
"11\07\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:49","Debug","","RETR 141D1AA1:00F055AC:5D26F51F"
"11\07\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:49","Debug","","Connection closed, received 1585 bytes in 0.00 seconds (1585000 bytes/second)"
"11\07\2019","04:39:50","Debug","","250 RETR 141D1AA1:00F055AC:5D26F51F - successful."
"11\07\2019","04:39:50","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"11\07\2019","04:39:50","Debug","","PASV"
"11\07\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:50","Debug","","RETR 131D1AA1:00F01997:5D26E0E5"
"11\07\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:50","Debug","","Connection closed, received 1230 bytes in 0.00 seconds (1230000 bytes/second)"
"11\07\2019","04:39:50","Debug","","250 RETR 131D1AA1:00F01997:5D26E0E5 - successful."
"11\07\2019","04:39:50","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 13"
"11\07\2019","04:39:50","Debug","","PASV"
"11\07\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:50","Debug","","RETR 121D1AA1:00F055A3:5D26F52B"
"11\07\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:50","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:50","Debug","","250 RETR 121D1AA1:00F055A3:5D26F52B - successful."
"11\07\2019","04:39:50","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"11\07\2019","04:39:50","Debug","","PASV"
"11\07\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:50","Debug","","RETR 011D1D32:00F05AF1:5D270BE2"
"11\07\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:50","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:50","Debug","","250 RETR 011D1D32:00F05AF1:5D270BE2 - successful."
"11\07\2019","04:39:50","Trace","","Avstar: Inserting item with title '' at index 15"
"11\07\2019","04:39:50","Debug","","PASV"
"11\07\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:50","Debug","","RETR 041D1D32:00F0526C:5D2706C5"
"11\07\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:50","Debug","","Connection closed, received 1261 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:50","Debug","","250 RETR 041D1D32:00F0526C:5D2706C5 - successful."
"11\07\2019","04:39:50","Trace","","Avstar: Inserting item with title 'quake stinger' at index 16"
"11\07\2019","04:39:50","Debug","","PASV"
"11\07\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:50","Debug","","RETR 1C1D1CFD:00F05E11:5D271ED7"
"11\07\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:50","Debug","","Connection closed, received 3356 bytes in 0.00 seconds (3356000 bytes/second)"
"11\07\2019","04:39:51","Debug","","250 RETR 1C1D1CFD:00F05E11:5D271ED7 - successful."
"11\07\2019","04:39:51","Trace","","Avstar: Inserting item with title 'quake water restored' at index 17"
"11\07\2019","04:39:51","Debug","","PASV"
"11\07\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:51","Debug","","RETR 151D1CF8:00F05D85:5D2716AB"
"11\07\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:51","Debug","","Connection closed, received 2177 bytes in 0.00 seconds (2177000 bytes/second)"
"11\07\2019","04:39:51","Debug","","250 RETR 151D1CF8:00F05D85:5D2716AB - successful."
"11\07\2019","04:39:51","Trace","","Avstar: Inserting item with title 'water drive sot' at index 18"
"11\07\2019","04:39:51","Debug","","PASV"
"11\07\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:51","Debug","","RETR 011D1CF9:00F05E45:5D271EC0"
"11\07\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:51","Debug","","Connection closed, received 2466 bytes in 0.00 seconds (2466000 bytes/second)"
"11\07\2019","04:39:51","Debug","","250 RETR 011D1CF9:00F05E45:5D271EC0 - successful."
"11\07\2019","04:39:51","Trace","","Avstar: Inserting item with title 'pence visit sot 1' at index 19"
"11\07\2019","04:39:51","Debug","","PASV"
"11\07\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:51","Debug","","RETR 011D1CF7:00F05E43:5D271EAB"
"11\07\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:51","Debug","","Connection closed, received 1960 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:51","Debug","","250 RETR 011D1CF7:00F05E43:5D271EAB - successful."
"11\07\2019","04:39:51","Trace","","Avstar: Inserting item with title 'pence visit sot 2' at index 20"
"11\07\2019","04:39:51","Debug","","PASV"
"11\07\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:51","Debug","","RETR 0B1D1AA1:00F019A3:5D263678"
"11\07\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:51","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:52","Debug","","250 RETR 0B1D1AA1:00F019A3:5D263678 - successful."
"11\07\2019","04:39:52","Trace","","Avstar: Inserting item with title '' at index 21"
"11\07\2019","04:39:52","Debug","","PASV"
"11\07\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:52","Debug","","RETR 111D1AA1:00F0199A:5D26FE88"
"11\07\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:52","Debug","","Connection closed, received 1376 bytes in 0.00 seconds (1376000 bytes/second)"
"11\07\2019","04:39:52","Debug","","250 RETR 111D1AA1:00F0199A:5D26FE88 - successful."
"11\07\2019","04:39:52","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 22"
"11\07\2019","04:39:52","Debug","","PASV"
"11\07\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:52","Debug","","RETR 101D1AA1:00F0199B:5D26FE88"
"11\07\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:52","Debug","","Connection closed, received 1192 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:52","Debug","","250 RETR 101D1AA1:00F0199B:5D26FE88 - successful."
"11\07\2019","04:39:52","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"11\07\2019","04:39:52","Debug","","PASV"
"11\07\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:52","Debug","","RETR 141D1CF4:00F05E3B:5D27196C"
"11\07\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:52","Debug","","Connection closed, received 1888 bytes in 0.00 seconds (1888000 bytes/second)"
"11\07\2019","04:39:52","Debug","","250 RETR 141D1CF4:00F05E3B:5D27196C - successful."
"11\07\2019","04:39:52","Trace","","Avstar: Inserting item with title 'parlier body found' at index 24"
"11\07\2019","04:39:52","Debug","","PASV"
"11\07\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:52","Debug","","RETR 171D1CF4:00F05E31:5D2719A3"
"11\07\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:52","Debug","","Connection closed, received 2455 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:52","Debug","","250 RETR 171D1CF4:00F05E31:5D2719A3 - successful."
"11\07\2019","04:39:52","Trace","","Avstar: Inserting item with title '10mo girl shot upd' at index 25"
"11\07\2019","04:39:52","Debug","","PASV"
"11\07\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:52","Debug","","RETR 1C1D1CF4:00F05ADE:5D270BE7"
"11\07\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:52","Debug","","Connection closed, received 2359 bytes in 0.00 seconds (2359000 bytes/second)"
"11\07\2019","04:39:53","Debug","","250 RETR 1C1D1CF4:00F05ADE:5D270BE7 - successful."
"11\07\2019","04:39:53","Trace","","Avstar: Inserting item with title 'la micheladas upd' at index 26"
"11\07\2019","04:39:53","Debug","","PASV"
"11\07\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:53","Debug","","RETR 181D1CF8:00F05DBA:5D271EB4"
"11\07\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:53","Debug","","Connection closed, received 1929 bytes in 0.00 seconds (1929000 bytes/second)"
"11\07\2019","04:39:53","Debug","","250 RETR 181D1CF8:00F05DBA:5D271EB4 - successful."
"11\07\2019","04:39:53","Trace","","Avstar: Inserting item with title 'garage burgs vo' at index 27"
"11\07\2019","04:39:53","Debug","","PASV"
"11\07\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:53","Debug","","RETR 011D1A9E:00F05E5C:5D271EA9"
"11\07\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:53","Debug","","Connection closed, received 3001 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:53","Debug","","250 RETR 011D1A9E:00F05E5C:5D271EA9 - successful."
"11\07\2019","04:39:53","Trace","","Avstar: Inserting item with title 'garage burgs sot' at index 28"
"11\07\2019","04:39:53","Debug","","PASV"
"11\07\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:53","Debug","","RETR 011D1D29:00F05CBF:5D271E94"
"11\07\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:53","Debug","","Connection closed, received 1813 bytes in 0.00 seconds (1813000 bytes/second)"
"11\07\2019","04:39:53","Debug","","250 RETR 011D1D29:00F05CBF:5D271E94 - successful."
"11\07\2019","04:39:53","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 29"
"11\07\2019","04:39:53","Debug","","PASV"
"11\07\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:53","Debug","","RETR 001D1D29:00F05E56:5D271E8A"
"11\07\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:53","Debug","","Connection closed, received 2257 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:54","Debug","","250 RETR 001D1D29:00F05E56:5D271E8A - successful."
"11\07\2019","04:39:54","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 30"
"11\07\2019","04:39:54","Debug","","PASV"
"11\07\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:54","Debug","","RETR 0F1D1CF5:00F05E88:5D271A37"
"11\07\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:54","Debug","","Connection closed, received 2200 bytes in 0.00 seconds (2200000 bytes/second)"
"11\07\2019","04:39:54","Debug","","250 RETR 0F1D1CF5:00F05E88:5D271A37 - successful."
"11\07\2019","04:39:54","Trace","","Avstar: Inserting item with title 'cop gets jail time' at index 31"
"11\07\2019","04:39:54","Debug","","PASV"
"11\07\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:54","Debug","","RETR 181D1D20:00F05B14:5D270BE9"
"11\07\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:54","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:54","Debug","","250 RETR 181D1D20:00F05B14:5D270BE9 - successful."
"11\07\2019","04:39:54","Trace","","Avstar: Inserting item with title '' at index 32"
"11\07\2019","04:39:54","Debug","","PASV"
"11\07\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:54","Debug","","RETR 061D1CF6:00F05E96:5D271B34"
"11\07\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:54","Debug","","Connection closed, received 2210 bytes in 0.00 seconds (2210000 bytes/second)"
"11\07\2019","04:39:54","Debug","","250 RETR 061D1CF6:00F05E96:5D271B34 - successful."
"11\07\2019","04:39:54","Trace","","Avstar: Inserting item with title 'dunes meeting prvw' at index 33"
"11\07\2019","04:39:54","Debug","","PASV"
"11\07\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:54","Debug","","RETR 0B1D1D6A:00F05EF1:5D271D44"
"11\07\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:54","Debug","","Connection closed, received 2699 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:54","Debug","","250 RETR 0B1D1D6A:00F05EF1:5D271D44 - successful."
"11\07\2019","04:39:54","Trace","","Avstar: Inserting item with title 'recap: clawson dunes' at index 34"
"11\07\2019","04:39:55","Debug","","PASV"
"11\07\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:55","Debug","","RETR 021D1A9E:00F05B4B:5D270BEC"
"11\07\2019","04:39:55","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:55","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:55","Debug","","250 RETR 021D1A9E:00F05B4B:5D270BEC - successful."
"11\07\2019","04:39:55","Trace","","Avstar: Inserting item with title '' at index 35"
"11\07\2019","04:39:55","Debug","","PASV"
"11\07\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
"11\07\2019","04:39:55","Debug","","RETR 081D1AA1:00F05EEE:5D271E7E"
"11\07\2019","04:39:55","Debug","","150 Opening data connection (10,135,2,78,228,216) for RETR."
"11\07\2019","04:39:55","Debug","","Connection closed, received 1767 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","04:39:55","Debug","","250 RETR 081D1AA1:00F05EEE:5D271E7E - successful."
"11\07\2019","04:39:55","Trace","","Avstar: Inserting item with title 'tz 1 lorinc ivf mixu' at index 36"
"11\07\2019","04:39:55","Debug","","PASV"
"11\07\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,216)"
"11\07\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58584"
