"11\07\2019","08:58:11","Information","","Log file has been opened."
"11\07\2019","08:58:11","Information","","Version 1.30 (Build 823)"
"11\07\2019","08:58:11","Debug","","Connecting to host "kmph-a.sbgnet.int""
"11\07\2019","08:58:11","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"11\07\2019","08:58:11","Debug","","USER Prompter"
"11\07\2019","08:58:11","Debug","","331 Password required for Prompter."
"11\07\2019","08:58:11","Debug","","PASS prompt"
"11\07\2019","08:58:11","Debug","","230 User prompter logged in."
"11\07\2019","08:58:11","Debug","","SITE LISTSZ=5000"
"11\07\2019","08:58:11","Debug","","200 SITE LISTSZ=5000."
"11\07\2019","08:58:11","Debug","","CWD /"
"11\07\2019","08:58:11","Debug","","250 "" is the current directory."
"11\07\2019","08:58:11","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"11\07\2019","08:58:11","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"11\07\2019","08:58:11","Debug","","PASV"
"11\07\2019","08:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:11","Debug","","LIST"
"11\07\2019","08:58:11","Debug","","150 Opening data connection (10,135,2,78,173,178) for LIST."
"11\07\2019","08:58:12","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:58:12","Debug","","PASV"
"11\07\2019","08:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:12","Debug","","RETR 0D1D1ADE:00F00E57:5D263B27"
"11\07\2019","08:58:12","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:12","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:12","Debug","","250 RETR 0D1D1ADE:00F00E57:5D263B27 - successful."
"11\07\2019","08:58:12","Trace","","Avstar: Inserting item with title '9am' at index 0"
"11\07\2019","08:58:12","Debug","","PASV"
"11\07\2019","08:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:12","Debug","","RETR 0C1D1ADE:00F00E58:5D263B26"
"11\07\2019","08:58:12","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:12","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:12","Debug","","250 RETR 0C1D1ADE:00F00E58:5D263B26 - successful."
"11\07\2019","08:58:12","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"11\07\2019","08:58:12","Debug","","PASV"
"11\07\2019","08:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:12","Debug","","RETR 0B1D1ADE:00F054D9:5D271821"
"11\07\2019","08:58:12","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:12","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:12","Debug","","250 RETR 0B1D1ADE:00F054D9:5D271821 - successful."
"11\07\2019","08:58:12","Trace","","Avstar: Inserting item with title 'date: 07/11/19' at index 2"
"11\07\2019","08:58:12","Debug","","PASV"
"11\07\2019","08:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:12","Debug","","RETR 0A1D1ADE:00F00DD2:5D263B26"
"11\07\2019","08:58:12","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:12","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:12","Debug","","250 RETR 0A1D1ADE:00F00DD2:5D263B26 - successful."
"11\07\2019","08:58:12","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"11\07\2019","08:58:12","Debug","","PASV"
"11\07\2019","08:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:12","Debug","","RETR 091D1ADE:00F0046D:5D275C4D"
"11\07\2019","08:58:12","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:12","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (1356000 bytes/second)"
"11\07\2019","08:58:13","Debug","","250 RETR 091D1ADE:00F0046D:5D275C4D - successful."
"11\07\2019","08:58:13","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"11\07\2019","08:58:13","Debug","","PASV"
"11\07\2019","08:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:13","Debug","","RETR 081D1ADE:00F06097:5D272183"
"11\07\2019","08:58:13","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:13","Debug","","Connection closed, received 1517 bytes in 0.00 seconds (1517000 bytes/second)"
"11\07\2019","08:58:13","Debug","","250 RETR 081D1ADE:00F06097:5D272183 - successful."
"11\07\2019","08:58:13","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"11\07\2019","08:58:13","Debug","","PASV"
"11\07\2019","08:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:13","Debug","","RETR 061D1ADE:00F00C42:5D271EEE"
"11\07\2019","08:58:13","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:13","Debug","","Connection closed, received 1286 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:13","Debug","","250 RETR 061D1ADE:00F00C42:5D271EEE - successful."
"11\07\2019","08:58:13","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 6"
"11\07\2019","08:58:13","Debug","","PASV"
"11\07\2019","08:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:13","Debug","","RETR 081D1DFB:00F0776C:5D274F9A"
"11\07\2019","08:58:13","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:13","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:13","Debug","","250 RETR 081D1DFB:00F0776C:5D274F9A - successful."
"11\07\2019","08:58:13","Trace","","Avstar: Inserting item with title 'breaking news' at index 7"
"11\07\2019","08:58:13","Debug","","PASV"
"11\07\2019","08:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:13","Debug","","RETR 021D1DA8:00F074D3:5D275ADA"
"11\07\2019","08:58:13","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:13","Debug","","Connection closed, received 2651 bytes in 0.00 seconds (2651000 bytes/second)"
"11\07\2019","08:58:13","Debug","","250 RETR 021D1DA8:00F074D3:5D275ADA - successful."
"11\07\2019","08:58:13","Trace","","Avstar: Inserting item with title 'dunes meeting prvw' at index 8"
"11\07\2019","08:58:13","Debug","","PASV"
"11\07\2019","08:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:13","Debug","","RETR 011D1DA8:00F07A4C:5D275AE8"
"11\07\2019","08:58:13","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:13","Debug","","Connection closed, received 2778 bytes in 0.00 seconds (2778000 bytes/second)"
"11\07\2019","08:58:14","Debug","","250 RETR 011D1DA8:00F07A4C:5D275AE8 - successful."
"11\07\2019","08:58:14","Trace","","Avstar: Inserting item with title 'recap: clawson dunes' at index 9"
"11\07\2019","08:58:14","Debug","","PASV"
"11\07\2019","08:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:14","Debug","","RETR 041D1ADE:00F07A07:5D27590A"
"11\07\2019","08:58:14","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:14","Debug","","Connection closed, received 1207 bytes in 0.00 seconds (1207000 bytes/second)"
"11\07\2019","08:58:14","Debug","","250 RETR 041D1ADE:00F07A07:5D27590A - successful."
"11\07\2019","08:58:14","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 10"
"11\07\2019","08:58:14","Debug","","PASV"
"11\07\2019","08:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:14","Debug","","RETR 0C1D1DA7:00F07A05:5D275C4E"
"11\07\2019","08:58:14","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:14","Debug","","Connection closed, received 1890 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:14","Debug","","250 RETR 0C1D1DA7:00F07A05:5D275C4E - successful."
"11\07\2019","08:58:14","Trace","","Avstar: Inserting item with title 'parlier body found' at index 11"
"11\07\2019","08:58:14","Debug","","PASV"
"11\07\2019","08:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:14","Debug","","RETR 0B1D1DA7:00F07A02:5D27590A"
"11\07\2019","08:58:14","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:14","Debug","","Connection closed, received 2415 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:14","Debug","","250 RETR 0B1D1DA7:00F07A02:5D27590A - successful."
"11\07\2019","08:58:14","Trace","","Avstar: Inserting item with title '10mo girl shot upd' at index 12"
"11\07\2019","08:58:14","Debug","","PASV"
"11\07\2019","08:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:14","Debug","","RETR 0A1D1DA7:00F07A44:5D27590A"
"11\07\2019","08:58:14","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:14","Debug","","Connection closed, received 2331 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:14","Debug","","250 RETR 0A1D1DA7:00F07A44:5D27590A - successful."
"11\07\2019","08:58:14","Trace","","Avstar: Inserting item with title 'la micheladas upd' at index 13"
"11\07\2019","08:58:15","Debug","","PASV"
"11\07\2019","08:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:15","Debug","","RETR 091D1DA7:00F07A40:5D275C4D"
"11\07\2019","08:58:15","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:15","Debug","","Connection closed, received 1966 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:15","Debug","","250 RETR 091D1DA7:00F07A40:5D275C4D - successful."
"11\07\2019","08:58:15","Trace","","Avstar: Inserting item with title 'garage burgs vo' at index 14"
"11\07\2019","08:58:15","Debug","","PASV"
"11\07\2019","08:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:15","Debug","","RETR 081D1DA7:00F07A3C:5D275C4D"
"11\07\2019","08:58:15","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:15","Debug","","Connection closed, received 3082 bytes in 0.00 seconds (3082000 bytes/second)"
"11\07\2019","08:58:15","Debug","","250 RETR 081D1DA7:00F07A3C:5D275C4D - successful."
"11\07\2019","08:58:15","Trace","","Avstar: Inserting item with title 'garage burgs sot' at index 15"
"11\07\2019","08:58:15","Debug","","PASV"
"11\07\2019","08:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:15","Debug","","RETR 071D1DA7:00F07A37:5D27590A"
"11\07\2019","08:58:15","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:15","Debug","","Connection closed, received 1806 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:15","Debug","","250 RETR 071D1DA7:00F07A37:5D27590A - successful."
"11\07\2019","08:58:15","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 16"
"11\07\2019","08:58:15","Debug","","PASV"
"11\07\2019","08:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:15","Debug","","RETR 061D1DA7:00EACFBF:5D27590A"
"11\07\2019","08:58:15","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:15","Debug","","Connection closed, received 2278 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:15","Debug","","250 RETR 061D1DA7:00EACFBF:5D27590A - successful."
"11\07\2019","08:58:15","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 17"
"11\07\2019","08:58:15","Debug","","PASV"
"11\07\2019","08:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:15","Debug","","RETR 051D1DA7:00F01D61:5D27590A"
"11\07\2019","08:58:15","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:15","Debug","","Connection closed, received 2148 bytes in 0.00 seconds (2148000 bytes/second)"
"11\07\2019","08:58:16","Debug","","250 RETR 051D1DA7:00F01D61:5D27590A - successful."
"11\07\2019","08:58:16","Trace","","Avstar: Inserting item with title 'cop gets jail time' at index 18"
"11\07\2019","08:58:16","Debug","","PASV"
"11\07\2019","08:58:16","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:16","Debug","","RETR 0B1D1DA6:00F0667C:5D27590A"
"11\07\2019","08:58:16","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:16","Debug","","Connection closed, received 1315 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:16","Debug","","250 RETR 0B1D1DA6:00F0667C:5D27590A - successful."
"11\07\2019","08:58:16","Trace","","Avstar: Inserting item with title 'quake stinger' at index 19"
"11\07\2019","08:58:16","Debug","","PASV"
"11\07\2019","08:58:16","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:16","Debug","","RETR 0A1D1DA6:00F0667E:5D275C4C"
"11\07\2019","08:58:16","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:16","Debug","","Connection closed, received 3368 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:16","Debug","","250 RETR 0A1D1DA6:00F0667E:5D275C4C - successful."
"11\07\2019","08:58:16","Trace","","Avstar: Inserting item with title 'quake water restored' at index 20"
"11\07\2019","08:58:16","Debug","","PASV"
"11\07\2019","08:58:16","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:16","Debug","","RETR 091D1DA6:00F06B73:5D275C4C"
"11\07\2019","08:58:16","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:16","Debug","","Connection closed, received 2178 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:16","Debug","","250 RETR 091D1DA6:00F06B73:5D275C4C - successful."
"11\07\2019","08:58:16","Trace","","Avstar: Inserting item with title 'water drive sot' at index 21"
"11\07\2019","08:58:16","Debug","","PASV"
"11\07\2019","08:58:16","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:16","Debug","","RETR 081D1DA6:00F06CB9:5D275C4C"
"11\07\2019","08:58:16","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:16","Debug","","Connection closed, received 2460 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:17","Debug","","250 RETR 081D1DA6:00F06CB9:5D275C4C - successful."
"11\07\2019","08:58:17","Trace","","Avstar: Inserting item with title 'pence visit sot 1' at index 22"
"11\07\2019","08:58:17","Debug","","PASV"
"11\07\2019","08:58:17","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:17","Debug","","RETR 071D1DA6:00F06CD8:5D275C4C"
"11\07\2019","08:58:17","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:17","Debug","","Connection closed, received 1959 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:17","Debug","","250 RETR 071D1DA6:00F06CD8:5D275C4C - successful."
"11\07\2019","08:58:17","Trace","","Avstar: Inserting item with title 'pence visit sot 2' at index 23"
"11\07\2019","08:58:17","Debug","","PASV"
"11\07\2019","08:58:17","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:17","Debug","","RETR 001D1ADE:00F072EA:5D275C4C"
"11\07\2019","08:58:17","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:17","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:17","Debug","","250 RETR 001D1ADE:00F072EA:5D275C4C - successful."
"11\07\2019","08:58:17","Trace","","Avstar: Inserting item with title 'tz 1 tropical storm' at index 24"
"11\07\2019","08:58:17","Debug","","PASV"
"11\07\2019","08:58:17","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:17","Debug","","RETR 1F1D1ADD:00F07380:5D27590A"
"11\07\2019","08:58:17","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:17","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:17","Debug","","250 RETR 1F1D1ADD:00F07380:5D27590A - successful."
"11\07\2019","08:58:17","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 25"
"11\07\2019","08:58:17","Debug","","PASV"
"11\07\2019","08:58:17","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:17","Debug","","RETR 161D1D65:00F073AA:5D275C4C"
"11\07\2019","08:58:17","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:17","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:17","Debug","","250 RETR 161D1D65:00F073AA:5D275C4C - successful."
"11\07\2019","08:58:17","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 26"
"11\07\2019","08:58:17","Debug","","PASV"
"11\07\2019","08:58:17","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:17","Debug","","RETR 1C1D1ADD:00F074E6:5D27590A"
"11\07\2019","08:58:17","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:17","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:18","Debug","","250 RETR 1C1D1ADD:00F074E6:5D27590A - successful."
"11\07\2019","08:58:18","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 27"
"11\07\2019","08:58:18","Debug","","PASV"
"11\07\2019","08:58:18","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:18","Debug","","RETR 011D1E0A:00F075DD:5D27590A"
"11\07\2019","08:58:18","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:18","Debug","","Connection closed, received 1146 bytes in 0.00 seconds (1146000 bytes/second)"
"11\07\2019","08:58:18","Debug","","250 RETR 011D1E0A:00F075DD:5D27590A - successful."
"11\07\2019","08:58:18","Trace","","Avstar: Inserting item with title 'breaking news' at index 28"
"11\07\2019","08:58:18","Debug","","PASV"
"11\07\2019","08:58:18","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:18","Debug","","RETR 031D1E0B:00F076DA:5D27590A"
"11\07\2019","08:58:18","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:18","Debug","","Connection closed, received 2083 bytes in 0.00 seconds (2083000 bytes/second)"
"11\07\2019","08:58:18","Debug","","250 RETR 031D1E0B:00F076DA:5D27590A - successful."
"11\07\2019","08:58:18","Trace","","Avstar: Inserting item with title 'oceano dunes meeting' at index 29"
"11\07\2019","08:58:18","Debug","","PASV"
"11\07\2019","08:58:18","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:18","Debug","","RETR 1B1D1ADD:00F00B2C:5D263B26"
"11\07\2019","08:58:18","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:18","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:18","Debug","","250 RETR 1B1D1ADD:00F00B2C:5D263B26 - successful."
"11\07\2019","08:58:18","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 30"
"11\07\2019","08:58:18","Debug","","PASV"
"11\07\2019","08:58:18","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:18","Debug","","RETR 1A1D1ADD:00F055E1:5D271EEE"
"11\07\2019","08:58:18","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:18","Debug","","Connection closed, received 1174 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:19","Debug","","250 RETR 1A1D1ADD:00F055E1:5D271EEE - successful."
"11\07\2019","08:58:19","Trace","","Avstar: Inserting item with title 'wx stinger' at index 31"
"11\07\2019","08:58:19","Debug","","PASV"
"11\07\2019","08:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:19","Debug","","RETR 051D1D8D:00F06576:5D2750A9"
"11\07\2019","08:58:19","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:19","Debug","","Connection closed, received 4220 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:19","Debug","","250 RETR 051D1D8D:00F06576:5D2750A9 - successful."
"11\07\2019","08:58:19","Trace","","Avstar: Inserting item with title 'maloney tropical sto' at index 32"
"11\07\2019","08:58:19","Debug","","PASV"
"11\07\2019","08:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:19","Debug","","RETR 041D1D8D:00F06363:5D2724CF"
"11\07\2019","08:58:19","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:19","Debug","","Connection closed, received 1678 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:19","Debug","","250 RETR 041D1D8D:00F06363:5D2724CF - successful."
"11\07\2019","08:58:19","Trace","","Avstar: Inserting item with title 'us wettest 12 month' at index 33"
"11\07\2019","08:58:19","Debug","","PASV"
"11\07\2019","08:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:19","Debug","","RETR 191D1ADD:00F06206:5D272559"
"11\07\2019","08:58:19","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:19","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:58:19","Debug","","250 RETR 191D1ADD:00F06206:5D272559 - successful."
"11\07\2019","08:58:19","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 34"
"11\07\2019","08:58:19","Debug","","PASV"
"11\07\2019","08:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:19","Debug","","RETR 181D1ADD:00F0633D:5D272559"
"11\07\2019","08:58:19","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:19","Debug","","Connection closed, received 1130 bytes in 0.00 seconds (1130000 bytes/second)"
"11\07\2019","08:58:19","Debug","","250 RETR 181D1ADD:00F0633D:5D272559 - successful."
"11\07\2019","08:58:19","Trace","","Avstar: Inserting item with title 'new at 9' at index 35"
"11\07\2019","08:58:19","Debug","","PASV"
"11\07\2019","08:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
"11\07\2019","08:58:19","Debug","","RETR 171D1ADD:00F06341:5D272559"
"11\07\2019","08:58:19","Debug","","150 Opening data connection (10,135,2,78,173,178) for RETR."
"11\07\2019","08:58:19","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (1987000 bytes/second)"
"11\07\2019","08:58:20","Debug","","250 RETR 171D1ADD:00F06341:5D272559 - successful."
"11\07\2019","08:58:20","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 36"
"11\07\2019","08:58:20","Debug","","PASV"
"11\07\2019","08:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,173,178)"
"11\07\2019","08:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44466"
