"11\07\2019","06:55:22","Information","","Log file has been opened."
"11\07\2019","06:55:22","Information","","Version 1.30 (Build 823)"
"11\07\2019","06:55:22","Debug","","Connecting to host "kmph-a.sbgnet.int""
"11\07\2019","06:55:22","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"11\07\2019","06:55:22","Debug","","USER Prompter"
"11\07\2019","06:55:22","Debug","","331 Password required for Prompter."
"11\07\2019","06:55:22","Debug","","PASS prompt"
"11\07\2019","06:55:22","Debug","","230 User prompter logged in."
"11\07\2019","06:55:22","Debug","","SITE LISTSZ=5000"
"11\07\2019","06:55:22","Debug","","200 SITE LISTSZ=5000."
"11\07\2019","06:55:22","Debug","","CWD /"
"11\07\2019","06:55:22","Debug","","250 "" is the current directory."
"11\07\2019","06:55:22","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"11\07\2019","06:55:22","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"11\07\2019","06:55:22","Debug","","PASV"
"11\07\2019","06:55:22","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:22","Debug","","LIST"
"11\07\2019","06:55:22","Debug","","150 Opening data connection (10,135,2,78,237,208) for LIST."
"11\07\2019","06:55:23","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","06:55:23","Debug","","PASV"
"11\07\2019","06:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:23","Debug","","RETR 081D1AC2:00F01BA7:5D2638CF"
"11\07\2019","06:55:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:23","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"11\07\2019","06:55:23","Debug","","250 RETR 081D1AC2:00F01BA7:5D2638CF - successful."
"11\07\2019","06:55:23","Trace","","Avstar: Inserting item with title '7am' at index 0"
"11\07\2019","06:55:23","Debug","","PASV"
"11\07\2019","06:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:23","Debug","","RETR 071D1AC2:00F01BA8:5D2638CF"
"11\07\2019","06:55:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:23","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:23","Debug","","250 RETR 071D1AC2:00F01BA8:5D2638CF - successful."
"11\07\2019","06:55:23","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"11\07\2019","06:55:23","Debug","","PASV"
"11\07\2019","06:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:23","Debug","","RETR 061D1AC2:00F05227:5D26E0D4"
"11\07\2019","06:55:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:23","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:23","Debug","","250 RETR 061D1AC2:00F05227:5D26E0D4 - successful."
"11\07\2019","06:55:23","Trace","","Avstar: Inserting item with title 'date: 07/11/19' at index 2"
"11\07\2019","06:55:23","Debug","","PASV"
"11\07\2019","06:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:23","Debug","","RETR 051D1AC2:00F01B64:5D2638CF"
"11\07\2019","06:55:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:23","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:23","Debug","","250 RETR 051D1AC2:00F01B64:5D2638CF - successful."
"11\07\2019","06:55:23","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"11\07\2019","06:55:23","Debug","","PASV"
"11\07\2019","06:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:23","Debug","","RETR 131D1DC0:00EFFCA0:5D273594"
"11\07\2019","06:55:23","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:23","Debug","","Connection closed, received 2142 bytes in 0.00 seconds (2142000 bytes/second)"
"11\07\2019","06:55:24","Debug","","250 RETR 131D1DC0:00EFFCA0:5D273594 - successful."
"11\07\2019","06:55:24","Trace","","Avstar: Inserting item with title 'hl 1 quake water dri' at index 4"
"11\07\2019","06:55:24","Debug","","PASV"
"11\07\2019","06:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:24","Debug","","RETR 121D1DC0:00EFFE5E:5D273594"
"11\07\2019","06:55:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:24","Debug","","Connection closed, received 1689 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:24","Debug","","250 RETR 121D1DC0:00EFFE5E:5D273594 - successful."
"11\07\2019","06:55:24","Trace","","Avstar: Inserting item with title 'hl 2 garage burglari' at index 5"
"11\07\2019","06:55:24","Debug","","PASV"
"11\07\2019","06:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:24","Debug","","RETR 1D1D1DDF:00F06A6E:5D27368C"
"11\07\2019","06:55:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:24","Debug","","Connection closed, received 1442 bytes in 0.00 seconds (1442000 bytes/second)"
"11\07\2019","06:55:24","Debug","","250 RETR 1D1D1DDF:00F06A6E:5D27368C - successful."
"11\07\2019","06:55:24","Trace","","Avstar: Inserting item with title 'hl 3 michael live' at index 6"
"11\07\2019","06:55:24","Debug","","PASV"
"11\07\2019","06:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:24","Debug","","RETR 111D1DC0:00F06A95:5D27368C"
"11\07\2019","06:55:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:24","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (1306000 bytes/second)"
"11\07\2019","06:55:24","Debug","","250 RETR 111D1DC0:00F06A95:5D27368C - successful."
"11\07\2019","06:55:24","Trace","","Avstar: Inserting item with title 'hl 4 kopi wx' at index 7"
"11\07\2019","06:55:24","Debug","","PASV"
"11\07\2019","06:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:24","Debug","","RETR 011D1AC2:00F06A9B:5D27368C"
"11\07\2019","06:55:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:24","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (1356000 bytes/second)"
"11\07\2019","06:55:24","Debug","","250 RETR 011D1AC2:00F06A9B:5D27368C - successful."
"11\07\2019","06:55:24","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 8"
"11\07\2019","06:55:24","Debug","","PASV"
"11\07\2019","06:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:24","Debug","","RETR 001D1AC2:00F06AEF:5D27368C"
"11\07\2019","06:55:24","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:24","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:25","Debug","","250 RETR 001D1AC2:00F06AEF:5D27368C - successful."
"11\07\2019","06:55:25","Trace","","Avstar: Inserting item with title 'weather alert' at index 9"
"11\07\2019","06:55:25","Debug","","PASV"
"11\07\2019","06:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:25","Debug","","RETR 1C1D1DC1:00F06AF2:5D27368C"
"11\07\2019","06:55:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:25","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:25","Debug","","250 RETR 1C1D1DC1:00F06AF2:5D27368C - successful."
"11\07\2019","06:55:25","Trace","","Avstar: Inserting item with title '7:00 welcome' at index 10"
"11\07\2019","06:55:25","Debug","","PASV"
"11\07\2019","06:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:25","Debug","","RETR 1B1D1DC1:00F06BDA:5D27368C"
"11\07\2019","06:55:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:25","Debug","","Connection closed, received 1718 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:25","Debug","","250 RETR 1B1D1DC1:00F06BDA:5D27368C - successful."
"11\07\2019","06:55:25","Trace","","Avstar: Inserting item with title 'weather hit' at index 11"
"11\07\2019","06:55:25","Debug","","PASV"
"11\07\2019","06:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:25","Debug","","RETR 1A1D1DC1:00F06C1A:5D27368C"
"11\07\2019","06:55:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:25","Debug","","Connection closed, received 1566 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:25","Debug","","250 RETR 1A1D1DC1:00F06C1A:5D27368C - successful."
"11\07\2019","06:55:25","Trace","","Avstar: Inserting item with title 'uc merced camera' at index 12"
"11\07\2019","06:55:25","Debug","","PASV"
"11\07\2019","06:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:25","Debug","","RETR 191D1DC1:00F06C1D:5D27368C"
"11\07\2019","06:55:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:25","Debug","","Connection closed, received 1588 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:25","Debug","","250 RETR 191D1DC1:00F06C1D:5D27368C - successful."
"11\07\2019","06:55:25","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"11\07\2019","06:55:25","Debug","","PASV"
"11\07\2019","06:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:25","Debug","","RETR 181D1DC1:00F06C1F:5D27368C"
"11\07\2019","06:55:25","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:25","Debug","","Connection closed, received 1226 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:26","Debug","","250 RETR 181D1DC1:00F06C1F:5D27368C - successful."
"11\07\2019","06:55:26","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 14"
"11\07\2019","06:55:26","Debug","","PASV"
"11\07\2019","06:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:26","Debug","","RETR 171D1DC1:00F06C21:5D27368C"
"11\07\2019","06:55:26","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:26","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:26","Debug","","250 RETR 171D1DC1:00F06C21:5D27368C - successful."
"11\07\2019","06:55:26","Trace","","Avstar: Inserting item with title ':30 traffic' at index 15"
"11\07\2019","06:55:26","Debug","","PASV"
"11\07\2019","06:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:26","Debug","","RETR 161D1DC1:00F0695F:5D27338B"
"11\07\2019","06:55:26","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:26","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:26","Debug","","250 RETR 161D1DC1:00F0695F:5D27338B - successful."
"11\07\2019","06:55:26","Trace","","Avstar: Inserting item with title '' at index 16"
"11\07\2019","06:55:26","Debug","","PASV"
"11\07\2019","06:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:26","Debug","","RETR 151D1DC1:00F06D25:5D27368C"
"11\07\2019","06:55:26","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:26","Debug","","Connection closed, received 1261 bytes in 0.00 seconds (1261000 bytes/second)"
"11\07\2019","06:55:26","Debug","","250 RETR 151D1DC1:00F06D25:5D27368C - successful."
"11\07\2019","06:55:26","Trace","","Avstar: Inserting item with title 'quake stinger' at index 17"
"11\07\2019","06:55:26","Debug","","PASV"
"11\07\2019","06:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:26","Debug","","RETR 141D1DC1:00F06D23:5D27368C"
"11\07\2019","06:55:26","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:26","Debug","","Connection closed, received 3360 bytes in 0.00 seconds (3360000 bytes/second)"
"11\07\2019","06:55:27","Debug","","250 RETR 141D1DC1:00F06D23:5D27368C - successful."
"11\07\2019","06:55:27","Trace","","Avstar: Inserting item with title 'quake water restored' at index 18"
"11\07\2019","06:55:27","Debug","","PASV"
"11\07\2019","06:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:27","Debug","","RETR 131D1DC1:00F06D1E:5D27368C"
"11\07\2019","06:55:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:27","Debug","","Connection closed, received 2177 bytes in 0.00 seconds (2177000 bytes/second)"
"11\07\2019","06:55:27","Debug","","250 RETR 131D1DC1:00F06D1E:5D27368C - successful."
"11\07\2019","06:55:27","Trace","","Avstar: Inserting item with title 'water drive sot' at index 19"
"11\07\2019","06:55:27","Debug","","PASV"
"11\07\2019","06:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:27","Debug","","RETR 121D1DC1:00F06D1A:5D27368C"
"11\07\2019","06:55:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:27","Debug","","Connection closed, received 2455 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:27","Debug","","250 RETR 121D1DC1:00F06D1A:5D27368C - successful."
"11\07\2019","06:55:27","Trace","","Avstar: Inserting item with title 'pence visit sot 1' at index 20"
"11\07\2019","06:55:27","Debug","","PASV"
"11\07\2019","06:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:27","Debug","","RETR 111D1DC1:00F06D18:5D27368C"
"11\07\2019","06:55:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:27","Debug","","Connection closed, received 1963 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:27","Debug","","250 RETR 111D1DC1:00F06D18:5D27368C - successful."
"11\07\2019","06:55:27","Trace","","Avstar: Inserting item with title 'pence visit sot 2' at index 21"
"11\07\2019","06:55:27","Debug","","PASV"
"11\07\2019","06:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:27","Debug","","RETR 101D1DC1:00F06967:5D27338B"
"11\07\2019","06:55:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:27","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"11\07\2019","06:55:27","Debug","","250 RETR 101D1DC1:00F06967:5D27338B - successful."
"11\07\2019","06:55:27","Trace","","Avstar: Inserting item with title '' at index 22"
"11\07\2019","06:55:27","Debug","","PASV"
"11\07\2019","06:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:27","Debug","","RETR 101D1DD6:00F06D16:5D27368C"
"11\07\2019","06:55:27","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:27","Debug","","Connection closed, received 978 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:28","Debug","","250 RETR 101D1DD6:00F06D16:5D27368C - successful."
"11\07\2019","06:55:28","Trace","","Avstar: Inserting item with title 'happening today' at index 23"
"11\07\2019","06:55:28","Debug","","PASV"
"11\07\2019","06:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:28","Debug","","RETR 121D1DD1:00F06D15:5D27368C"
"11\07\2019","06:55:28","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:28","Debug","","Connection closed, received 2202 bytes in 0.00 seconds (2202000 bytes/second)"
"11\07\2019","06:55:28","Debug","","250 RETR 121D1DD1:00F06D15:5D27368C - successful."
"11\07\2019","06:55:28","Trace","","Avstar: Inserting item with title 'michael toss 2' at index 24"
"11\07\2019","06:55:28","Debug","","PASV"
"11\07\2019","06:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:28","Debug","","RETR 111D1DD1:00F06D13:5D2738EC"
"11\07\2019","06:55:28","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:28","Debug","","Connection closed, received 3062 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:28","Debug","","250 RETR 111D1DD1:00F06D13:5D2738EC - successful."
"11\07\2019","06:55:28","Trace","","Avstar: Inserting item with title 'michael live 2 vo' at index 25"
"11\07\2019","06:55:28","Debug","","PASV"
"11\07\2019","06:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:28","Debug","","RETR 101D1DD1:00F06DEA:5D27390B"
"11\07\2019","06:55:28","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:28","Debug","","Connection closed, received 3263 bytes in 0.00 seconds (3263000 bytes/second)"
"11\07\2019","06:55:28","Debug","","250 RETR 101D1DD1:00F06DEA:5D27390B - successful."
"11\07\2019","06:55:28","Trace","","Avstar: Inserting item with title 'michael live 2 sot' at index 26"
"11\07\2019","06:55:28","Debug","","PASV"
"11\07\2019","06:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:28","Debug","","RETR 0F1D1DD1:00F06B48:5D273509"
"11\07\2019","06:55:28","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:28","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:29","Debug","","250 RETR 0F1D1DD1:00F06B48:5D273509 - successful."
"11\07\2019","06:55:29","Trace","","Avstar: Inserting item with title '' at index 27"
"11\07\2019","06:55:29","Debug","","PASV"
"11\07\2019","06:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:29","Debug","","RETR 191D1AC1:00F06D49:5D27368D"
"11\07\2019","06:55:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:29","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:29","Debug","","250 RETR 191D1AC1:00F06D49:5D27368D - successful."
"11\07\2019","06:55:29","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 28"
"11\07\2019","06:55:29","Debug","","PASV"
"11\07\2019","06:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:29","Debug","","RETR 0E1D1DC1:00F06D45:5D27368D"
"11\07\2019","06:55:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:29","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:29","Debug","","250 RETR 0E1D1DC1:00F06D45:5D27368D - successful."
"11\07\2019","06:55:29","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 29"
"11\07\2019","06:55:29","Debug","","PASV"
"11\07\2019","06:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:29","Debug","","RETR 0D1D1DC1:00F06D44:5D27368D"
"11\07\2019","06:55:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:29","Debug","","Connection closed, received 1899 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:29","Debug","","250 RETR 0D1D1DC1:00F06D44:5D27368D - successful."
"11\07\2019","06:55:29","Trace","","Avstar: Inserting item with title 'parlier body found' at index 30"
"11\07\2019","06:55:29","Debug","","PASV"
"11\07\2019","06:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:29","Debug","","RETR 0C1D1DC1:00F06D41:5D27368D"
"11\07\2019","06:55:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:29","Debug","","Connection closed, received 2450 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:29","Debug","","250 RETR 0C1D1DC1:00F06D41:5D27368D - successful."
"11\07\2019","06:55:29","Trace","","Avstar: Inserting item with title '10mo girl shot upd' at index 31"
"11\07\2019","06:55:29","Debug","","PASV"
"11\07\2019","06:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:29","Debug","","RETR 0B1D1DC1:00F06D3D:5D27368D"
"11\07\2019","06:55:29","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:29","Debug","","Connection closed, received 2349 bytes in 0.00 seconds (2349000 bytes/second)"
"11\07\2019","06:55:30","Debug","","250 RETR 0B1D1DC1:00F06D3D:5D27368D - successful."
"11\07\2019","06:55:30","Trace","","Avstar: Inserting item with title 'la micheladas upd' at index 32"
"11\07\2019","06:55:30","Debug","","PASV"
"11\07\2019","06:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:30","Debug","","RETR 0A1D1DC1:00F06D38:5D27368D"
"11\07\2019","06:55:30","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:30","Debug","","Connection closed, received 1929 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:30","Debug","","250 RETR 0A1D1DC1:00F06D38:5D27368D - successful."
"11\07\2019","06:55:30","Trace","","Avstar: Inserting item with title 'garage burgs vo' at index 33"
"11\07\2019","06:55:30","Debug","","PASV"
"11\07\2019","06:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:30","Debug","","RETR 091D1DC1:00F06D34:5D27368D"
"11\07\2019","06:55:30","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:30","Debug","","Connection closed, received 3002 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:30","Debug","","250 RETR 091D1DC1:00F06D34:5D27368D - successful."
"11\07\2019","06:55:30","Trace","","Avstar: Inserting item with title 'garage burgs sot' at index 34"
"11\07\2019","06:55:30","Debug","","PASV"
"11\07\2019","06:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:30","Debug","","RETR 081D1DC1:00F06D2E:5D27368D"
"11\07\2019","06:55:30","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:30","Debug","","Connection closed, received 1810 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:30","Debug","","250 RETR 081D1DC1:00F06D2E:5D27368D - successful."
"11\07\2019","06:55:30","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 35"
"11\07\2019","06:55:30","Debug","","PASV"
"11\07\2019","06:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:30","Debug","","RETR 071D1DC1:00F06D2B:5D27368D"
"11\07\2019","06:55:30","Debug","","150 Opening data connection (10,135,2,78,237,208) for RETR."
"11\07\2019","06:55:30","Debug","","Connection closed, received 2259 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","06:55:30","Debug","","250 RETR 071D1DC1:00F06D2B:5D27368D - successful."
"11\07\2019","06:55:30","Trace","","Avstar: Inserting item with title 'stolen chevy' at index 36"
"11\07\2019","06:55:30","Debug","","PASV"
"11\07\2019","06:55:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,208)"
"11\07\2019","06:55:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60880"
"11\07\2019","06:55:30","Debug","","RETR 061D1DC1:00F06D27:5D27368D"
