"08\04\2019","21:55:15","Information","","Log file has been opened."
"08\04\2019","21:55:15","Information","","Version 1.30 (Build 823)"
"08\04\2019","21:55:15","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\04\2019","21:55:15","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\04\2019","21:55:15","Debug","","USER Prompter"
"08\04\2019","21:55:15","Debug","","331 Password required for Prompter."
"08\04\2019","21:55:15","Debug","","PASS prompt"
"08\04\2019","21:55:15","Debug","","230 User prompter logged in."
"08\04\2019","21:55:15","Debug","","SITE LISTSZ=5000"
"08\04\2019","21:55:15","Debug","","200 SITE LISTSZ=5000."
"08\04\2019","21:55:15","Debug","","CWD /"
"08\04\2019","21:55:15","Debug","","250 "" is the current directory."
"08\04\2019","21:55:15","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"08\04\2019","21:55:15","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"08\04\2019","21:55:15","Debug","","PASV"
"08\04\2019","21:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,166,220)"
"08\04\2019","21:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 42716"
"08\04\2019","21:55:15","Debug","","LIST"
"08\04\2019","21:55:15","Debug","","150 Opening data connection (10,135,2,78,166,220) for LIST."
"08\04\2019","21:55:15","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","21:55:15","Debug","","PASV"
"08\04\2019","21:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,166,220)"
"08\04\2019","21:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 42716"
"08\04\2019","21:55:15","Debug","","RETR 15A519FE:00D5804E:5CAC23CA"
"08\04\2019","21:55:15","Debug","","150 Opening data connection (10,135,2,78,166,220) for RETR."
"08\04\2019","21:55:15","Debug","","Connection closed, received 1119 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","21:55:15","Debug","","250 RETR 15A519FE:00D5804E:5CAC23CA - successful."
"08\04\2019","21:55:15","Trace","","Avstar: Inserting item with title '' at index 0"
"08\04\2019","21:55:15","Debug","","PASV"
"08\04\2019","21:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,166,220)"
"08\04\2019","21:55:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 42716"
"08\04\2019","21:55:15","Debug","","RETR 04A51272:00CCC908:5CA8932A"
"08\04\2019","21:55:15","Debug","","150 Opening data connection (10,135,2,78,166,220) for RETR."
"08\04\2019","21:55:15","Debug","","Connection closed, received 942 bytes in 0.00 seconds (942000 bytes/second)"
"08\04\2019","21:55:15","Debug","","250 RETR 04A51272:00CCC908:5CA8932A - successful."
"08\04\2019","21:55:15","Trace","","Avstar: Inserting item with title '10pm m-f' at index 1"
"08\04\2019","21:55:15","Debug","","PASV"
"08\04\2019","21:55:15","Debug","","227 Entering Passive Mode. (10,135,2,78,166,220)"
