"09\04\2019","11:28:27","Information","","Log file has been opened."
"09\04\2019","11:28:27","Information","","Version 1.30 (Build 823)"
"09\04\2019","11:28:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","11:28:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","11:28:27","Debug","","USER Prompter"
"09\04\2019","11:28:27","Debug","","331 Password required for Prompter."
"09\04\2019","11:28:27","Debug","","PASS prompt"
"09\04\2019","11:28:27","Debug","","230 User prompter logged in."
"09\04\2019","11:28:27","Debug","","SITE LISTSZ=5000"
"09\04\2019","11:28:27","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","11:28:27","Debug","","CWD /"
"09\04\2019","11:28:27","Debug","","250 "" is the current directory."
"09\04\2019","11:28:27","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"09\04\2019","11:28:27","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"09\04\2019","11:28:27","Debug","","PASV"
"09\04\2019","11:28:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:27","Debug","","LIST"
"09\04\2019","11:28:27","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:27","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:27","Debug","","PASV"
"09\04\2019","11:28:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:27","Debug","","RETR 13A51950:00CB6FD8:5CABDA39"
"09\04\2019","11:28:27","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:27","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:27","Debug","","250 RETR 13A51950:00CB6FD8:5CABDA39 - successful."
"09\04\2019","11:28:27","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"09\04\2019","11:28:27","Debug","","PASV"
"09\04\2019","11:28:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:27","Debug","","RETR 12A51950:00CB6FD3:5CABDA39"
"09\04\2019","11:28:27","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:27","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:28","Debug","","250 RETR 12A51950:00CB6FD3:5CABDA39 - successful."
"09\04\2019","11:28:28","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"09\04\2019","11:28:28","Debug","","PASV"
"09\04\2019","11:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:28","Debug","","RETR 11A51950:00D59928:5CAC7915"
"09\04\2019","11:28:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:28","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:28","Debug","","250 RETR 11A51950:00D59928:5CAC7915 - successful."
"09\04\2019","11:28:28","Trace","","Avstar: Inserting item with title 'date: 04/09/19' at index 2"
"09\04\2019","11:28:28","Debug","","PASV"
"09\04\2019","11:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:28","Debug","","RETR 10A51950:00CB6FD1:5CABDA39"
"09\04\2019","11:28:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:28","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:28","Debug","","250 RETR 10A51950:00CB6FD1:5CABDA39 - successful."
"09\04\2019","11:28:28","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"09\04\2019","11:28:28","Debug","","PASV"
"09\04\2019","11:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:28","Debug","","RETR 0FA51950:00D5C37B:5CACD80C"
"09\04\2019","11:28:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:28","Debug","","Connection closed, received 1172 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:28","Debug","","250 RETR 0FA51950:00D5C37B:5CACD80C - successful."
"09\04\2019","11:28:28","Trace","","Avstar: Inserting item with title 'midday top stinger' at index 4"
"09\04\2019","11:28:28","Debug","","PASV"
"09\04\2019","11:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:28","Debug","","RETR 0EA51950:00D5C379:5CACE37D"
"09\04\2019","11:28:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:28","Debug","","Connection closed, received 2035 bytes in 0.00 seconds (2035000 bytes/second)"
"09\04\2019","11:28:28","Debug","","250 RETR 0EA51950:00D5C379:5CACE37D - successful."
"09\04\2019","11:28:28","Trace","","Avstar: Inserting item with title 'top tz 1 barr testif' at index 5"
"09\04\2019","11:28:28","Debug","","PASV"
"09\04\2019","11:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:28","Debug","","RETR 0DA51950:00D5C374:5CACD80D"
"09\04\2019","11:28:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:28","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:29","Debug","","250 RETR 0DA51950:00D5C374:5CACD80D - successful."
"09\04\2019","11:28:29","Trace","","Avstar: Inserting item with title 'and stinger' at index 6"
"09\04\2019","11:28:29","Debug","","PASV"
"09\04\2019","11:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:29","Debug","","RETR 0AA51950:00D5C372:5CACE37E"
"09\04\2019","11:28:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:29","Debug","","Connection closed, received 1752 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:29","Debug","","250 RETR 0AA51950:00D5C372:5CACE37E - successful."
"09\04\2019","11:28:29","Trace","","Avstar: Inserting item with title 'top tz sot yingst' at index 7"
"09\04\2019","11:28:29","Debug","","PASV"
"09\04\2019","11:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:29","Debug","","RETR 09A51950:00D5C36F:5CACE37E"
"09\04\2019","11:28:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:29","Debug","","Connection closed, received 1419 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:29","Debug","","250 RETR 09A51950:00D5C36F:5CACE37E - successful."
"09\04\2019","11:28:29","Trace","","Avstar: Inserting item with title 'show open' at index 8"
"09\04\2019","11:28:29","Debug","","PASV"
"09\04\2019","11:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:29","Debug","","RETR 08A51950:00D5C36D:5CACD80D"
"09\04\2019","11:28:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:29","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:29","Debug","","250 RETR 08A51950:00D5C36D:5CACD80D - successful."
"09\04\2019","11:28:29","Trace","","Avstar: Inserting item with title 'hello' at index 9"
"09\04\2019","11:28:29","Debug","","PASV"
"09\04\2019","11:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:29","Debug","","RETR 07A51950:00D5C36B:5CACE37E"
"09\04\2019","11:28:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:29","Debug","","Connection closed, received 4453 bytes in 0.00 seconds (4453000 bytes/second)"
"09\04\2019","11:28:29","Debug","","250 RETR 07A51950:00D5C36B:5CACE37E - successful."
"09\04\2019","11:28:29","Trace","","Avstar: Inserting item with title 'jenkins barr testifi' at index 10"
"09\04\2019","11:28:29","Debug","","PASV"
"09\04\2019","11:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:29","Debug","","RETR 19A51C66:00D5C6D4:5CACE296"
"09\04\2019","11:28:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:29","Debug","","Connection closed, received 1240 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:30","Debug","","250 RETR 19A51C66:00D5C6D4:5CACE296 - successful."
"09\04\2019","11:28:30","Trace","","Avstar: Inserting item with title 'barr testifies tag' at index 11"
"09\04\2019","11:28:30","Debug","","PASV"
"09\04\2019","11:28:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:30","Debug","","RETR 06A51950:00D5C6D3:5CACE296"
"09\04\2019","11:28:30","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:30","Debug","","Connection closed, received 1952 bytes in 0.00 seconds (1952000 bytes/second)"
"09\04\2019","11:28:30","Debug","","250 RETR 06A51950:00D5C6D3:5CACE296 - successful."
"09\04\2019","11:28:30","Trace","","Avstar: Inserting item with title 'trump fam sep upd' at index 12"
"09\04\2019","11:28:30","Debug","","PASV"
"09\04\2019","11:28:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:30","Debug","","RETR 1BA51B8B:00C31949:5CACE2BC"
"09\04\2019","11:28:30","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:30","Debug","","Connection closed, received 2274 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:31","Debug","","250 RETR 1BA51B8B:00C31949:5CACE2BC - successful."
"09\04\2019","11:28:31","Trace","","Avstar: Inserting item with title 'devin sues the bee' at index 13"
"09\04\2019","11:28:31","Debug","","PASV"
"09\04\2019","11:28:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:31","Debug","","RETR 1AA51B8B:00C7A91F:5CACE37C"
"09\04\2019","11:28:31","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:31","Debug","","Connection closed, received 2845 bytes in 0.00 seconds (2845000 bytes/second)"
"09\04\2019","11:28:31","Debug","","250 RETR 1AA51B8B:00C7A91F:5CACE37C - successful."
"09\04\2019","11:28:31","Trace","","Avstar: Inserting item with title 'devin fox sot 2' at index 14"
"09\04\2019","11:28:31","Debug","","PASV"
"09\04\2019","11:28:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:31","Debug","","RETR 00A51B8C:00CB9414:5CACE37C"
"09\04\2019","11:28:31","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:31","Debug","","Connection closed, received 2894 bytes in 0.00 seconds (2894000 bytes/second)"
"09\04\2019","11:28:31","Debug","","250 RETR 00A51B8C:00CB9414:5CACE37C - successful."
"09\04\2019","11:28:31","Trace","","Avstar: Inserting item with title 'swalwell 2020' at index 15"
"09\04\2019","11:28:31","Debug","","PASV"
"09\04\2019","11:28:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:31","Debug","","RETR 08A51C58:00D5C70A:5CACE296"
"09\04\2019","11:28:31","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:31","Debug","","Connection closed, received 1933 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:31","Debug","","250 RETR 08A51C58:00D5C70A:5CACE296 - successful."
"09\04\2019","11:28:31","Trace","","Avstar: Inserting item with title 'college admin scanda' at index 16"
"09\04\2019","11:28:31","Debug","","PASV"
"09\04\2019","11:28:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:31","Debug","","RETR 0EA51B8B:00CC7A6E:5CACE2E8"
"09\04\2019","11:28:31","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:31","Debug","","Connection closed, received 1193 bytes in 0.00 seconds (1193000 bytes/second)"
"09\04\2019","11:28:32","Debug","","250 RETR 0EA51B8B:00CC7A6E:5CACE2E8 - successful."
"09\04\2019","11:28:32","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 17"
"09\04\2019","11:28:32","Debug","","PASV"
"09\04\2019","11:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:32","Debug","","RETR 03A51B8D:00D5C706:5CACE37C"
"09\04\2019","11:28:32","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:32","Debug","","Connection closed, received 2228 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:32","Debug","","250 RETR 03A51B8D:00D5C706:5CACE37C - successful."
"09\04\2019","11:28:32","Trace","","Avstar: Inserting item with title 'us service members k' at index 18"
"09\04\2019","11:28:32","Debug","","PASV"
"09\04\2019","11:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:32","Debug","","RETR 13A51B8A:00D5C702:5CACE296"
"09\04\2019","11:28:32","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:32","Debug","","Connection closed, received 2429 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:32","Debug","","250 RETR 13A51B8A:00D5C702:5CACE296 - successful."
"09\04\2019","11:28:32","Trace","","Avstar: Inserting item with title 'ca cop killer accomp' at index 19"
"09\04\2019","11:28:32","Debug","","PASV"
"09\04\2019","11:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:32","Debug","","RETR 12A51B8A:00D1BB87:5CACE2F8"
"09\04\2019","11:28:32","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:32","Debug","","Connection closed, received 2400 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:32","Debug","","250 RETR 12A51B8A:00D1BB87:5CACE2F8 - successful."
"09\04\2019","11:28:32","Trace","","Avstar: Inserting item with title 'reedley shootings up' at index 20"
"09\04\2019","11:28:32","Debug","","PASV"
"09\04\2019","11:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:32","Debug","","RETR 11A51B8A:00D5C6F9:5CACE296"
"09\04\2019","11:28:32","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:32","Debug","","Connection closed, received 2293 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:32","Debug","","250 RETR 11A51B8A:00D5C6F9:5CACE296 - successful."
"09\04\2019","11:28:32","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 21"
"09\04\2019","11:28:32","Debug","","PASV"
"09\04\2019","11:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:32","Debug","","RETR 10A51B8A:00D5A4BA:5CACE301"
"09\04\2019","11:28:32","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:32","Debug","","Connection closed, received 2567 bytes in 0.00 seconds (2567000 bytes/second)"
"09\04\2019","11:28:33","Debug","","250 RETR 10A51B8A:00D5A4BA:5CACE301 - successful."
"09\04\2019","11:28:33","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 22"
"09\04\2019","11:28:33","Debug","","PASV"
"09\04\2019","11:28:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:33","Debug","","RETR 07A51B8E:00D5C6F0:5CACE296"
"09\04\2019","11:28:33","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:33","Debug","","Connection closed, received 2655 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:33","Debug","","250 RETR 07A51B8E:00D5C6F0:5CACE296 - successful."
"09\04\2019","11:28:33","Trace","","Avstar: Inserting item with title 'uber thief' at index 23"
"09\04\2019","11:28:33","Debug","","PASV"
"09\04\2019","11:28:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:33","Debug","","RETR 0EA51B8A:00D5C73D:5CACE3E5"
"09\04\2019","11:28:33","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:33","Debug","","Connection closed, received 2787 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:33","Debug","","250 RETR 0EA51B8A:00D5C73D:5CACE3E5 - successful."
"09\04\2019","11:28:33","Trace","","Avstar: Inserting item with title 'smart water arrest' at index 24"
"09\04\2019","11:28:33","Debug","","PASV"
"09\04\2019","11:28:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:33","Debug","","RETR 0CA51B8A:00D5C5BD:5CACE3C5"
"09\04\2019","11:28:33","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:33","Debug","","Connection closed, received 2697 bytes in 0.00 seconds (2697000 bytes/second)"
"09\04\2019","11:28:33","Debug","","250 RETR 0CA51B8A:00D5C5BD:5CACE3C5 - successful."
"09\04\2019","11:28:33","Trace","","Avstar: Inserting item with title 'fresno state softbal' at index 25"
"09\04\2019","11:28:33","Debug","","PASV"
"09\04\2019","11:28:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:33","Debug","","RETR 05A51950:00D5C6E4:5CACE296"
"09\04\2019","11:28:33","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:33","Debug","","Connection closed, received 1556 bytes in 0.00 seconds (1556000 bytes/second)"
"09\04\2019","11:28:34","Debug","","250 RETR 05A51950:00D5C6E4:5CACE296 - successful."
"09\04\2019","11:28:34","Trace","","Avstar: Inserting item with title 'tz weather' at index 26"
"09\04\2019","11:28:34","Debug","","PASV"
"09\04\2019","11:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:34","Debug","","RETR 04A51950:00D5C6E2:5CACE37C"
"09\04\2019","11:28:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:34","Debug","","Connection closed, received 1544 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:34","Debug","","250 RETR 04A51950:00D5C6E2:5CACE37C - successful."
"09\04\2019","11:28:34","Trace","","Avstar: Inserting item with title 'tz reducing tax erro' at index 27"
"09\04\2019","11:28:34","Debug","","PASV"
"09\04\2019","11:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:34","Debug","","RETR 15A51950:00D5C727:5CACE296"
"09\04\2019","11:28:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:34","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"09\04\2019","11:28:34","Debug","","250 RETR 15A51950:00D5C727:5CACE296 - successful."
"09\04\2019","11:28:34","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 28"
"09\04\2019","11:28:34","Debug","","PASV"
"09\04\2019","11:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:34","Debug","","RETR 03A51950:00CB6FBE:5CABDA39"
"09\04\2019","11:28:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:34","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:34","Debug","","250 RETR 03A51950:00CB6FBE:5CABDA39 - successful."
"09\04\2019","11:28:34","Trace","","Avstar: Inserting item with title 'break 1' at index 29"
"09\04\2019","11:28:34","Debug","","PASV"
"09\04\2019","11:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:34","Debug","","RETR 02A51950:00D5A1FE:5CACD80D"
"09\04\2019","11:28:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:34","Debug","","Connection closed, received 1215 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:34","Debug","","250 RETR 02A51950:00D5A1FE:5CACD80D - successful."
"09\04\2019","11:28:34","Trace","","Avstar: Inserting item with title 'midday stinger' at index 30"
"09\04\2019","11:28:34","Debug","","PASV"
"09\04\2019","11:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:34","Debug","","RETR 01A51950:00D5A366:5CACD80D"
"09\04\2019","11:28:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:34","Debug","","Connection closed, received 4981 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:35","Debug","","250 RETR 01A51950:00D5A366:5CACD80D - successful."
"09\04\2019","11:28:35","Trace","","Avstar: Inserting item with title 'yingst israeli elex' at index 31"
"09\04\2019","11:28:35","Debug","","PASV"
"09\04\2019","11:28:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:35","Debug","","RETR 1FA5194F:00D5AD32:5CACD80D"
"09\04\2019","11:28:35","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:35","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:35","Debug","","250 RETR 1FA5194F:00D5AD32:5CACD80D - successful."
"09\04\2019","11:28:35","Trace","","Avstar: Inserting item with title 'weather stinger' at index 32"
"09\04\2019","11:28:35","Debug","","PASV"
"09\04\2019","11:28:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:35","Debug","","RETR 1EA5194F:00D5AE5D:5CACD80D"
"09\04\2019","11:28:35","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:35","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:35","Debug","","250 RETR 1EA5194F:00D5AE5D:5CACD80D - successful."
"09\04\2019","11:28:35","Trace","","Avstar: Inserting item with title 'weather' at index 33"
"09\04\2019","11:28:35","Debug","","PASV"
"09\04\2019","11:28:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:35","Debug","","RETR 1DA5194F:00D5C6D8:5CACE37C"
"09\04\2019","11:28:35","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:35","Debug","","Connection closed, received 2525 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:35","Debug","","250 RETR 1DA5194F:00D5C6D8:5CACE37C - successful."
"09\04\2019","11:28:35","Trace","","Avstar: Inserting item with title 'midday money report' at index 34"
"09\04\2019","11:28:36","Debug","","PASV"
"09\04\2019","11:28:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:36","Debug","","RETR 1CA51B7D:00D5C738:5CACE3F5"
"09\04\2019","11:28:36","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:36","Debug","","Connection closed, received 2277 bytes in 0.00 seconds (2277000 bytes/second)"
"09\04\2019","11:28:36","Debug","","250 RETR 1CA51B7D:00D5C738:5CACE3F5 - successful."
"09\04\2019","11:28:36","Trace","","Avstar: Inserting item with title 'nugget sales dip' at index 35"
"09\04\2019","11:28:36","Debug","","PASV"
"09\04\2019","11:28:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:36","Debug","","RETR 08A51BE7:00D5BA0F:5CACE37C"
"09\04\2019","11:28:36","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:28:36","Debug","","Connection closed, received 3263 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:28:36","Debug","","250 RETR 08A51BE7:00D5BA0F:5CACE37C - successful."
"09\04\2019","11:28:36","Trace","","Avstar: Inserting item with title 'reducing tax errors' at index 36"
"09\04\2019","11:28:36","Debug","","PASV"
"09\04\2019","11:28:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
