"09\04\2019","04:57:06","Information","","Log file has been opened."
"09\04\2019","04:57:06","Information","","Version 1.30 (Build 823)"
"09\04\2019","04:57:06","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","04:57:06","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","04:57:06","Debug","","USER Prompter"
"09\04\2019","04:57:06","Debug","","331 Password required for Prompter."
"09\04\2019","04:57:06","Debug","","PASS prompt"
"09\04\2019","04:57:06","Debug","","230 User prompter logged in."
"09\04\2019","04:57:06","Debug","","SITE LISTSZ=5000"
"09\04\2019","04:57:06","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","04:57:06","Debug","","CWD /"
"09\04\2019","04:57:06","Debug","","250 "" is the current directory."
"09\04\2019","04:57:06","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"09\04\2019","04:57:06","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"09\04\2019","04:57:06","Debug","","PASV"
"09\04\2019","04:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:06","Debug","","LIST"
"09\04\2019","04:57:06","Debug","","150 Opening data connection (10,135,2,78,204,147) for LIST."
"09\04\2019","04:57:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","04:57:06","Debug","","PASV"
"09\04\2019","04:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:06","Debug","","RETR 0AA5186E:00C4C7A2:5CAB9AF2"
"09\04\2019","04:57:06","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:06","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"09\04\2019","04:57:07","Debug","","250 RETR 0AA5186E:00C4C7A2:5CAB9AF2 - successful."
"09\04\2019","04:57:07","Trace","","Avstar: Inserting item with title '5am' at index 0"
"09\04\2019","04:57:07","Debug","","PASV"
"09\04\2019","04:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:07","Debug","","RETR 09A5186E:00C4C637:5CAB9AF2"
"09\04\2019","04:57:07","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:07","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:07","Debug","","250 RETR 09A5186E:00C4C637:5CAB9AF2 - successful."
"09\04\2019","04:57:07","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"09\04\2019","04:57:07","Debug","","PASV"
"09\04\2019","04:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:07","Debug","","RETR 08A5186E:00D58C80:5CAC4478"
"09\04\2019","04:57:07","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:07","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"09\04\2019","04:57:07","Debug","","250 RETR 08A5186E:00D58C80:5CAC4478 - successful."
"09\04\2019","04:57:07","Trace","","Avstar: Inserting item with title 'date: 04/09/19' at index 2"
"09\04\2019","04:57:07","Debug","","PASV"
"09\04\2019","04:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:07","Debug","","RETR 07A5186E:00C4BF83:5CAB9AF2"
"09\04\2019","04:57:07","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:07","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:07","Debug","","250 RETR 07A5186E:00C4BF83:5CAB9AF2 - successful."
"09\04\2019","04:57:07","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\04\2019","04:57:07","Debug","","PASV"
"09\04\2019","04:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:07","Debug","","RETR 06A5186E:00D59324:5CAC8631"
"09\04\2019","04:57:07","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:07","Debug","","Connection closed, received 2082 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:08","Debug","","250 RETR 06A5186E:00D59324:5CAC8631 - successful."
"09\04\2019","04:57:08","Trace","","Avstar: Inserting item with title 'hl 1 md terror plot' at index 4"
"09\04\2019","04:57:08","Debug","","PASV"
"09\04\2019","04:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:08","Debug","","RETR 05A5186E:00D59DDB:5CAC801D"
"09\04\2019","04:57:08","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:08","Debug","","Connection closed, received 1700 bytes in 0.00 seconds (1700000 bytes/second)"
"09\04\2019","04:57:08","Debug","","250 RETR 05A5186E:00D59DDB:5CAC801D - successful."
"09\04\2019","04:57:08","Trace","","Avstar: Inserting item with title 'hl 2 amicia live' at index 5"
"09\04\2019","04:57:08","Debug","","PASV"
"09\04\2019","04:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:08","Debug","","RETR 04A5186E:00D596F7:5CAC7AB5"
"09\04\2019","04:57:08","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:08","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:08","Debug","","250 RETR 04A5186E:00D596F7:5CAC7AB5 - successful."
"09\04\2019","04:57:08","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"09\04\2019","04:57:08","Debug","","PASV"
"09\04\2019","04:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:08","Debug","","RETR 03A5186E:00C488CC:5CAC8631"
"09\04\2019","04:57:08","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:08","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:08","Debug","","250 RETR 03A5186E:00C488CC:5CAC8631 - successful."
"09\04\2019","04:57:08","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"09\04\2019","04:57:08","Debug","","PASV"
"09\04\2019","04:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:08","Debug","","RETR 02A5186E:00D5971F:5CAC7AB5"
"09\04\2019","04:57:08","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:08","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (1166000 bytes/second)"
"09\04\2019","04:57:08","Debug","","250 RETR 02A5186E:00D5971F:5CAC7AB5 - successful."
"09\04\2019","04:57:08","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"09\04\2019","04:57:08","Debug","","PASV"
"09\04\2019","04:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:08","Debug","","RETR 01A5186E:00D5971E:5CAC7AB5"
"09\04\2019","04:57:08","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:08","Debug","","Connection closed, received 1746 bytes in 0.00 seconds (1746000 bytes/second)"
"09\04\2019","04:57:09","Debug","","250 RETR 01A5186E:00D5971E:5CAC7AB5 - successful."
"09\04\2019","04:57:09","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"09\04\2019","04:57:09","Debug","","PASV"
"09\04\2019","04:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:09","Debug","","RETR 17A51A83:00D59F5C:5CAC86FE"
"09\04\2019","04:57:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:09","Debug","","Connection closed, received 1919 bytes in 0.00 seconds (1919000 bytes/second)"
"09\04\2019","04:57:09","Debug","","250 RETR 17A51A83:00D59F5C:5CAC86FE - successful."
"09\04\2019","04:57:09","Trace","","Avstar: Inserting item with title 'al tornado damage' at index 10"
"09\04\2019","04:57:09","Debug","","PASV"
"09\04\2019","04:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:09","Debug","","RETR 1EA51AA5:00D598CB:5CAC8632"
"09\04\2019","04:57:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:09","Debug","","Connection closed, received 2375 bytes in 0.00 seconds (2375000 bytes/second)"
"09\04\2019","04:57:09","Debug","","250 RETR 1EA51AA5:00D598CB:5CAC8632 - successful."
"09\04\2019","04:57:09","Trace","","Avstar: Inserting item with title 'al tornado damage so' at index 11"
"09\04\2019","04:57:09","Debug","","PASV"
"09\04\2019","04:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:09","Debug","","RETR 01A51A9D:00D59901:5CAC7B17"
"09\04\2019","04:57:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:09","Debug","","Connection closed, received 1688 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:09","Debug","","250 RETR 01A51A9D:00D59901:5CAC7B17 - successful."
"09\04\2019","04:57:09","Trace","","Avstar: Inserting item with title 'welcome weather' at index 12"
"09\04\2019","04:57:09","Debug","","PASV"
"09\04\2019","04:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:09","Debug","","RETR 00A5186E:00D59B0E:5CAC7B21"
"09\04\2019","04:57:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:09","Debug","","Connection closed, received 1588 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:09","Debug","","250 RETR 00A5186E:00D59B0E:5CAC7B21 - successful."
"09\04\2019","04:57:09","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"09\04\2019","04:57:09","Debug","","PASV"
"09\04\2019","04:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:09","Debug","","RETR 1FA5186D:00D59915:5CAC7AB6"
"09\04\2019","04:57:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:09","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:10","Debug","","250 RETR 1FA5186D:00D59915:5CAC7AB6 - successful."
"09\04\2019","04:57:10","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 14"
"09\04\2019","04:57:10","Debug","","PASV"
"09\04\2019","04:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:10","Debug","","RETR 13A51A76:00D59BD7:5CAC8630"
"09\04\2019","04:57:10","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:10","Debug","","Connection closed, received 1826 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:10","Debug","","250 RETR 13A51A76:00D59BD7:5CAC8630 - successful."
"09\04\2019","04:57:10","Trace","","Avstar: Inserting item with title 'hwy. 41 road work' at index 15"
"09\04\2019","04:57:10","Debug","","PASV"
"09\04\2019","04:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:10","Debug","","RETR 1EA5186D:00D59949:5CAC7AB6"
"09\04\2019","04:57:10","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:10","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:10","Debug","","250 RETR 1EA5186D:00D59949:5CAC7AB6 - successful."
"09\04\2019","04:57:10","Trace","","Avstar: Inserting item with title ':30 traffic' at index 16"
"09\04\2019","04:57:10","Debug","","PASV"
"09\04\2019","04:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:10","Debug","","RETR 05A51A92:00D596A5:5CAC713E"
"09\04\2019","04:57:10","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:10","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:11","Debug","","250 RETR 05A51A92:00D596A5:5CAC713E - successful."
"09\04\2019","04:57:11","Trace","","Avstar: Inserting item with title '' at index 17"
"09\04\2019","04:57:11","Debug","","PASV"
"09\04\2019","04:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:11","Debug","","RETR 00A5186A:00D599AC:5CAC829B"
"09\04\2019","04:57:11","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:11","Debug","","Connection closed, received 2232 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:11","Debug","","250 RETR 00A5186A:00D599AC:5CAC829B - successful."
"09\04\2019","04:57:11","Trace","","Avstar: Inserting item with title 'ca rep swalwell 2020' at index 18"
"09\04\2019","04:57:11","Debug","","PASV"
"09\04\2019","04:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:11","Debug","","RETR 1DA51AA9:00D5995D:5CAC7AB6"
"09\04\2019","04:57:11","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:11","Debug","","Connection closed, received 1182 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:11","Debug","","250 RETR 1DA51AA9:00D5995D:5CAC7AB6 - successful."
"09\04\2019","04:57:11","Trace","","Avstar: Inserting item with title 'terror alert' at index 19"
"09\04\2019","04:57:11","Debug","","PASV"
"09\04\2019","04:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:11","Debug","","RETR 07A51A94:00D59F53:5CAC8708"
"09\04\2019","04:57:11","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:11","Debug","","Connection closed, received 2491 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:11","Debug","","250 RETR 07A51A94:00D59F53:5CAC8708 - successful."
"09\04\2019","04:57:11","Trace","","Avstar: Inserting item with title 'md terror plot' at index 20"
"09\04\2019","04:57:11","Debug","","PASV"
"09\04\2019","04:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:11","Debug","","RETR 1FA51AA8:00C67A8A:5CAC8630"
"09\04\2019","04:57:11","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:11","Debug","","Connection closed, received 2612 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:11","Debug","","250 RETR 1FA51AA8:00C67A8A:5CAC8630 - successful."
"09\04\2019","04:57:11","Trace","","Avstar: Inserting item with title 'md terror plot sot' at index 21"
"09\04\2019","04:57:12","Debug","","PASV"
"09\04\2019","04:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:12","Debug","","RETR 1EA51A8A:00D5999F:5CAC8630"
"09\04\2019","04:57:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:12","Debug","","Connection closed, received 2424 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:12","Debug","","250 RETR 1EA51A8A:00D5999F:5CAC8630 - successful."
"09\04\2019","04:57:12","Trace","","Avstar: Inserting item with title 'ca cop killer accomp' at index 22"
"09\04\2019","04:57:12","Debug","","PASV"
"09\04\2019","04:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:12","Debug","","RETR 17A51A75:00D59F4F:5CAC871A"
"09\04\2019","04:57:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:12","Debug","","Connection closed, received 2387 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:12","Debug","","250 RETR 17A51A75:00D59F4F:5CAC871A - successful."
"09\04\2019","04:57:12","Trace","","Avstar: Inserting item with title 'reedley shootings up' at index 23"
"09\04\2019","04:57:12","Debug","","PASV"
"09\04\2019","04:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:12","Debug","","RETR 04A51A92:00D5968A:5CAC7142"
"09\04\2019","04:57:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:12","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:12","Debug","","250 RETR 04A51A92:00D5968A:5CAC7142 - successful."
"09\04\2019","04:57:12","Trace","","Avstar: Inserting item with title '' at index 24"
"09\04\2019","04:57:12","Debug","","PASV"
"09\04\2019","04:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:12","Debug","","RETR 1DA5186D:00D5999D:5CAC7AB6"
"09\04\2019","04:57:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:12","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:12","Debug","","250 RETR 1DA5186D:00D5999D:5CAC7AB6 - successful."
"09\04\2019","04:57:12","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 25"
"09\04\2019","04:57:12","Debug","","PASV"
"09\04\2019","04:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:12","Debug","","RETR 1DA51A76:00D59CB6:5CAC8630"
"09\04\2019","04:57:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:12","Debug","","Connection closed, received 2308 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:13","Debug","","250 RETR 1DA51A76:00D59CB6:5CAC8630 - successful."
"09\04\2019","04:57:13","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 26"
"09\04\2019","04:57:13","Debug","","PASV"
"09\04\2019","04:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:13","Debug","","RETR 1CA51AAE:00D59F7D:5CAC8721"
"09\04\2019","04:57:13","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:13","Debug","","Connection closed, received 2572 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:13","Debug","","250 RETR 1CA51AAE:00D59F7D:5CAC8721 - successful."
"09\04\2019","04:57:13","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 27"
"09\04\2019","04:57:13","Debug","","PASV"
"09\04\2019","04:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:13","Debug","","RETR 1CA5186D:00D59990:5CAC7AB6"
"09\04\2019","04:57:13","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
