"09\04\2019","06:56:38","Information","","Log file has been opened."
"09\04\2019","06:56:38","Information","","Version 1.30 (Build 823)"
"09\04\2019","06:56:38","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","06:56:38","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","06:56:38","Debug","","USER Prompter"
"09\04\2019","06:56:38","Debug","","331 Password required for Prompter."
"09\04\2019","06:56:38","Debug","","PASS prompt"
"09\04\2019","06:56:38","Debug","","230 User prompter logged in."
"09\04\2019","06:56:38","Debug","","SITE LISTSZ=5000"
"09\04\2019","06:56:38","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","06:56:38","Debug","","CWD /"
"09\04\2019","06:56:38","Debug","","250 "" is the current directory."
"09\04\2019","06:56:38","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"09\04\2019","06:56:38","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"09\04\2019","06:56:38","Debug","","PASV"
"09\04\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:38","Debug","","LIST"
"09\04\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,177,106) for LIST."
"09\04\2019","06:56:39","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","06:56:39","Debug","","PASV"
"09\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:39","Debug","","RETR 16A5188F:00C55418:5CAB9D4A"
"09\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:39","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:39","Debug","","250 RETR 16A5188F:00C55418:5CAB9D4A - successful."
"09\04\2019","06:56:39","Trace","","Avstar: Inserting item with title '7am' at index 0"
"09\04\2019","06:56:39","Debug","","PASV"
"09\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:39","Debug","","RETR 15A5188F:00C4E5DD:5CAB9D4A"
"09\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:39","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:39","Debug","","250 RETR 15A5188F:00C4E5DD:5CAB9D4A - successful."
"09\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"09\04\2019","06:56:39","Debug","","PASV"
"09\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:39","Debug","","RETR 14A5188F:00D58C7F:5CAC447F"
"09\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:39","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"09\04\2019","06:56:39","Debug","","250 RETR 14A5188F:00D58C7F:5CAC447F - successful."
"09\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'date: 04/09/19' at index 2"
"09\04\2019","06:56:39","Debug","","PASV"
"09\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:39","Debug","","RETR 13A5188F:00C4E1C8:5CAB9D49"
"09\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:39","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:39","Debug","","250 RETR 13A5188F:00C4E1C8:5CAB9D49 - successful."
"09\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"09\04\2019","06:56:39","Debug","","PASV"
"09\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:39","Debug","","RETR 04A51B54:00D599CD:5CACA497"
"09\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:39","Debug","","Connection closed, received 2214 bytes in 0.00 seconds (2214000 bytes/second)"
"09\04\2019","06:56:40","Debug","","250 RETR 04A51B54:00D599CD:5CACA497 - successful."
"09\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'hl 1 ag barr hearing' at index 4"
"09\04\2019","06:56:40","Debug","","PASV"
"09\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:40","Debug","","RETR 0DA51B4C:00D5AC25:5CACA497"
"09\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:40","Debug","","Connection closed, received 1734 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:40","Debug","","250 RETR 0DA51B4C:00D5AC25:5CACA497 - successful."
"09\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'hl 1 md terror plot' at index 5"
"09\04\2019","06:56:40","Debug","","PASV"
"09\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:40","Debug","","RETR 0CA51B4C:00D5AC24:5CAC9D85"
"09\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:40","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (1306000 bytes/second)"
"09\04\2019","06:56:40","Debug","","250 RETR 0CA51B4C:00D5AC24:5CAC9D85 - successful."
"09\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"09\04\2019","06:56:40","Debug","","PASV"
"09\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:40","Debug","","RETR 0FA5188F:00D5AAE8:5CACA497"
"09\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:40","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:40","Debug","","250 RETR 0FA5188F:00D5AAE8:5CACA497 - successful."
"09\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 7"
"09\04\2019","06:56:40","Debug","","PASV"
"09\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:40","Debug","","RETR 0EA5188F:00D5AAE5:5CAC9C23"
"09\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:40","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:40","Debug","","250 RETR 0EA5188F:00D5AAE5:5CAC9C23 - successful."
"09\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"09\04\2019","06:56:40","Debug","","PASV"
"09\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:40","Debug","","RETR 12A51B4D:00D5AC21:5CAC9D85"
"09\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:40","Debug","","Connection closed, received 1787 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:41","Debug","","250 RETR 12A51B4D:00D5AC21:5CAC9D85 - successful."
"09\04\2019","06:56:41","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"09\04\2019","06:56:41","Debug","","PASV"
"09\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:41","Debug","","RETR 11A51B4D:00D5AC1F:5CACA497"
"09\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:41","Debug","","Connection closed, received 1912 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:41","Debug","","250 RETR 11A51B4D:00D5AC1F:5CACA497 - successful."
"09\04\2019","06:56:41","Trace","","Avstar: Inserting item with title 'al tornado damage' at index 10"
"09\04\2019","06:56:41","Debug","","PASV"
"09\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:41","Debug","","RETR 10A51B4D:00D5AC1C:5CACA495"
"09\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:41","Debug","","Connection closed, received 2369 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:41","Debug","","250 RETR 10A51B4D:00D5AC1C:5CACA495 - successful."
"09\04\2019","06:56:41","Trace","","Avstar: Inserting item with title 'al tornado damage so' at index 11"
"09\04\2019","06:56:41","Debug","","PASV"
"09\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:41","Debug","","RETR 0FA51B4D:00D5AC18:5CAC9D85"
"09\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:41","Debug","","Connection closed, received 1650 bytes in 0.00 seconds (1650000 bytes/second)"
"09\04\2019","06:56:41","Debug","","250 RETR 0FA51B4D:00D5AC18:5CAC9D85 - successful."
"09\04\2019","06:56:41","Trace","","Avstar: Inserting item with title 'welcome weather' at index 12"
"09\04\2019","06:56:41","Debug","","PASV"
"09\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:41","Debug","","RETR 0EA51B4D:00D5AC5A:5CAC9D86"
"09\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:41","Debug","","Connection closed, received 1589 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:41","Debug","","250 RETR 0EA51B4D:00D5AC5A:5CAC9D86 - successful."
"09\04\2019","06:56:41","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"09\04\2019","06:56:41","Debug","","PASV"
"09\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:41","Debug","","RETR 0DA51B4D:00D5AC56:5CAC9D86"
"09\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:41","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:42","Debug","","250 RETR 0DA51B4D:00D5AC56:5CAC9D86 - successful."
"09\04\2019","06:56:42","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 14"
"09\04\2019","06:56:42","Debug","","PASV"
"09\04\2019","06:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:42","Debug","","RETR 0CA51B4D:00D5AC53:5CACA495"
"09\04\2019","06:56:42","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:42","Debug","","Connection closed, received 1788 bytes in 0.00 seconds (1788000 bytes/second)"
"09\04\2019","06:56:42","Debug","","250 RETR 0CA51B4D:00D5AC53:5CACA495 - successful."
"09\04\2019","06:56:42","Trace","","Avstar: Inserting item with title 'hwy. 41 road work' at index 15"
"09\04\2019","06:56:42","Debug","","PASV"
"09\04\2019","06:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:42","Debug","","RETR 0BA51B4D:00D5AC51:5CAC9D86"
"09\04\2019","06:56:42","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:42","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:42","Debug","","250 RETR 0BA51B4D:00D5AC51:5CAC9D86 - successful."
"09\04\2019","06:56:42","Trace","","Avstar: Inserting item with title ':30 traffic' at index 16"
"09\04\2019","06:56:42","Debug","","PASV"
"09\04\2019","06:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:42","Debug","","RETR 0AA51B4D:00D5A712:5CAC9725"
"09\04\2019","06:56:42","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:42","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:42","Debug","","250 RETR 0AA51B4D:00D5A712:5CAC9725 - successful."
"09\04\2019","06:56:42","Trace","","Avstar: Inserting item with title '' at index 17"
"09\04\2019","06:56:42","Debug","","PASV"
"09\04\2019","06:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:42","Debug","","RETR 0DA51B50:00D5AD77:5CACA181"
"09\04\2019","06:56:42","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:42","Debug","","Connection closed, received 3212 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:43","Debug","","250 RETR 0DA51B50:00D5AD77:5CACA181 - successful."
"09\04\2019","06:56:43","Trace","","Avstar: Inserting item with title 'toss to barr live' at index 18"
"09\04\2019","06:56:43","Debug","","PASV"
"09\04\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:43","Debug","","RETR 10A51B7B:00D5ACB6:5CAC9DB5"
"09\04\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:43","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:43","Debug","","250 RETR 10A51B7B:00D5ACB6:5CAC9DB5 - successful."
"09\04\2019","06:56:43","Trace","","Avstar: Inserting item with title '' at index 19"
"09\04\2019","06:56:43","Debug","","PASV"
"09\04\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:43","Debug","","RETR 09A51B4D:00D5AC50:5CAC9D86"
"09\04\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:43","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:43","Debug","","250 RETR 09A51B4D:00D5AC50:5CAC9D86 - successful."
"09\04\2019","06:56:43","Trace","","Avstar: Inserting item with title 'new this morning' at index 20"
"09\04\2019","06:56:43","Debug","","PASV"
"09\04\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:43","Debug","","RETR 08A51B4D:00D5AC4F:5CAC9D86"
"09\04\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:43","Debug","","Connection closed, received 2226 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:43","Debug","","250 RETR 08A51B4D:00D5AC4F:5CAC9D86 - successful."
"09\04\2019","06:56:43","Trace","","Avstar: Inserting item with title 'ca rep swalwell 2020' at index 21"
"09\04\2019","06:56:43","Debug","","PASV"
"09\04\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:43","Debug","","RETR 07A51B4D:00D5AADB:5CAC9C23"
"09\04\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:43","Debug","","Connection closed, received 1182 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:43","Debug","","250 RETR 07A51B4D:00D5AADB:5CAC9C23 - successful."
"09\04\2019","06:56:43","Trace","","Avstar: Inserting item with title 'terror alert' at index 22"
"09\04\2019","06:56:43","Debug","","PASV"
"09\04\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:43","Debug","","RETR 06A51B4D:00D5AC4C:5CACA495"
"09\04\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:43","Debug","","Connection closed, received 2491 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:44","Debug","","250 RETR 06A51B4D:00D5AC4C:5CACA495 - successful."
"09\04\2019","06:56:44","Trace","","Avstar: Inserting item with title 'md terror plot' at index 23"
"09\04\2019","06:56:44","Debug","","PASV"
"09\04\2019","06:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:44","Debug","","RETR 05A51B4D:00D5AC4A:5CACA495"
"09\04\2019","06:56:44","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:44","Debug","","Connection closed, received 2612 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:44","Debug","","250 RETR 05A51B4D:00D5AC4A:5CACA495 - successful."
"09\04\2019","06:56:44","Trace","","Avstar: Inserting item with title 'md terror plot sot' at index 24"
"09\04\2019","06:56:44","Debug","","PASV"
"09\04\2019","06:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:44","Debug","","RETR 04A51B4D:00D5AC8C:5CACA495"
"09\04\2019","06:56:44","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:44","Debug","","Connection closed, received 2424 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:44","Debug","","250 RETR 04A51B4D:00D5AC8C:5CACA495 - successful."
"09\04\2019","06:56:44","Trace","","Avstar: Inserting item with title 'ca cop killer accomp' at index 25"
"09\04\2019","06:56:44","Debug","","PASV"
"09\04\2019","06:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:44","Debug","","RETR 03A51B4D:00D5AC8A:5CACA495"
"09\04\2019","06:56:44","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:44","Debug","","Connection closed, received 2387 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:44","Debug","","250 RETR 03A51B4D:00D5AC8A:5CACA495 - successful."
"09\04\2019","06:56:44","Trace","","Avstar: Inserting item with title 'reedley shootings up' at index 26"
"09\04\2019","06:56:44","Debug","","PASV"
"09\04\2019","06:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:44","Debug","","RETR 02A51B4D:00D5A6A0:5CAC9725"
"09\04\2019","06:56:44","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:44","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:45","Debug","","250 RETR 02A51B4D:00D5A6A0:5CAC9725 - successful."
"09\04\2019","06:56:45","Trace","","Avstar: Inserting item with title '' at index 27"
"09\04\2019","06:56:45","Debug","","PASV"
"09\04\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:45","Debug","","RETR 08A5188F:00D5AACB:5CAC9C23"
"09\04\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:45","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:45","Debug","","250 RETR 08A5188F:00D5AACB:5CAC9C23 - successful."
"09\04\2019","06:56:45","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 28"
"09\04\2019","06:56:45","Debug","","PASV"
"09\04\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:45","Debug","","RETR 00A51B4D:00D5AC88:5CACA495"
"09\04\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:45","Debug","","Connection closed, received 2308 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:45","Debug","","250 RETR 00A51B4D:00D5AC88:5CACA495 - successful."
"09\04\2019","06:56:45","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 29"
"09\04\2019","06:56:45","Debug","","PASV"
"09\04\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:45","Debug","","RETR 1FA51B4C:00D5AC86:5CACA495"
"09\04\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:45","Debug","","Connection closed, received 2572 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:45","Debug","","250 RETR 1FA51B4C:00D5AC86:5CACA495 - successful."
"09\04\2019","06:56:45","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 30"
"09\04\2019","06:56:45","Debug","","PASV"
"09\04\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:45","Debug","","RETR 1EA51B4C:00CDBF81:5CAC9C23"
"09\04\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:45","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:45","Debug","","250 RETR 1EA51B4C:00CDBF81:5CAC9C23 - successful."
"09\04\2019","06:56:45","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 31"
"09\04\2019","06:56:45","Debug","","PASV"
"09\04\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:45","Debug","","RETR 1BA51B4C:00D59FB1:5CAC9725"
"09\04\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:45","Debug","","Connection closed, received 961 bytes in 0.00 seconds (961000 bytes/second)"
"09\04\2019","06:56:46","Debug","","250 RETR 1BA51B4C:00D59FB1:5CAC9725 - successful."
"09\04\2019","06:56:46","Trace","","Avstar: Inserting item with title '' at index 32"
"09\04\2019","06:56:46","Debug","","PASV"
"09\04\2019","06:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:46","Debug","","RETR 1AA51B4C:00D5A763:5CAC973B"
"09\04\2019","06:56:46","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:46","Debug","","Connection closed, received 2767 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:46","Debug","","250 RETR 1AA51B4C:00D5A763:5CAC973B - successful."
"09\04\2019","06:56:46","Trace","","Avstar: Inserting item with title 'smart water arrest' at index 33"
"09\04\2019","06:56:46","Debug","","PASV"
"09\04\2019","06:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:46","Debug","","RETR 19A51B4C:00D5A75E:5CAC9739"
"09\04\2019","06:56:46","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:46","Debug","","Connection closed, received 2170 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:46","Debug","","250 RETR 19A51B4C:00D5A75E:5CAC9739 - successful."
"09\04\2019","06:56:46","Trace","","Avstar: Inserting item with title 'fpd tietjen promoted' at index 34"
"09\04\2019","06:56:46","Debug","","PASV"
"09\04\2019","06:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:46","Debug","","RETR 18A51B4C:00D5A7A1:5CAC973B"
"09\04\2019","06:56:46","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:46","Debug","","Connection closed, received 1908 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:46","Debug","","250 RETR 18A51B4C:00D5A7A1:5CAC973B - successful."
"09\04\2019","06:56:46","Trace","","Avstar: Inserting item with title ''never forget lane'' at index 35"
"09\04\2019","06:56:46","Debug","","PASV"
"09\04\2019","06:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,177,106)"
"09\04\2019","06:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 45418"
"09\04\2019","06:56:46","Debug","","RETR 0AA51B81:00D5ADC4:5CACA1DE"
"09\04\2019","06:56:46","Debug","","150 Opening data connection (10,135,2,78,177,106) for RETR."
"09\04\2019","06:56:46","Debug","","Connection closed, received 2679 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","06:56:46","Debug","","250 RETR 0AA51B81:00D5ADC4:5CACA1DE - successful."
"09\04\2019","06:56:46","Trace","","Avstar: Inserting item with title 'fresno state softbal' at index 36"
"09\04\2019","06:56:46","Debug","","PASV"
