"09\04\2019","09:58:15","Information","","Log file has been opened."
"09\04\2019","09:58:15","Information","","Version 1.30 (Build 823)"
"09\04\2019","09:58:15","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","09:58:15","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","09:58:15","Debug","","USER Prompter"
"09\04\2019","09:58:15","Debug","","331 Password required for Prompter."
"09\04\2019","09:58:15","Debug","","PASS prompt"
"09\04\2019","09:58:15","Debug","","230 User prompter logged in."
"09\04\2019","09:58:15","Debug","","SITE LISTSZ=5000"
"09\04\2019","09:58:15","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","09:58:15","Debug","","CWD /"
"09\04\2019","09:58:15","Debug","","250 "" is the current directory."
"09\04\2019","09:58:15","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"09\04\2019","09:58:15","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"09\04\2019","09:58:15","Debug","","PASV"
"09\04\2019","09:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:15","Debug","","LIST"
"09\04\2019","09:58:15","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:15","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:15","Debug","","PASV"
"09\04\2019","09:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:15","Debug","","RETR 1CA51A6B:00D58969:5CAC4337"
"09\04\2019","09:58:15","Debug","","150 Opening data connection (10,135,2,78,231,182) for RETR."
"09\04\2019","09:58:15","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:58:15","Debug","","250 RETR 1CA51A6B:00D58969:5CAC4337 - successful."
"09\04\2019","09:58:15","Trace","","Avstar: Inserting item with title 'names' at index 0"
"09\04\2019","09:58:15","Debug","","PASV"
"09\04\2019","09:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:15","Debug","","RETR 1AA51A6B:00D5895D:5CAC4337"
"09\04\2019","09:58:15","Debug","","150 Opening data connection (10,135,2,78,231,182) for RETR."
"09\04\2019","09:58:15","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:58:15","Debug","","250 RETR 1AA51A6B:00D5895D:5CAC4337 - successful."
"09\04\2019","09:58:15","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"09\04\2019","09:58:15","Debug","","PASV"
"09\04\2019","09:58:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:15","Debug","","RETR 16A51A6B:00D59A84:5CAC8684"
