"09\04\2019","08:56:04","Information","","Log file has been opened."
"09\04\2019","08:56:04","Information","","Version 1.30 (Build 823)"
"09\04\2019","08:56:04","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","08:56:04","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","08:56:04","Debug","","USER Prompter"
"09\04\2019","08:56:04","Debug","","331 Password required for Prompter."
"09\04\2019","08:56:04","Debug","","PASS prompt"
"09\04\2019","08:56:04","Debug","","230 User prompter logged in."
"09\04\2019","08:56:04","Debug","","SITE LISTSZ=5000"
"09\04\2019","08:56:04","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","08:56:04","Debug","","CWD /"
"09\04\2019","08:56:04","Debug","","250 "" is the current directory."
"09\04\2019","08:56:04","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"09\04\2019","08:56:04","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"09\04\2019","08:56:04","Debug","","PASV"
"09\04\2019","08:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:04","Debug","","LIST"
"09\04\2019","08:56:04","Debug","","150 Opening data connection (10,135,2,78,208,147) for LIST."
"09\04\2019","08:56:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","08:56:04","Debug","","PASV"
"09\04\2019","08:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:04","Debug","","RETR 10A518AF:00C83B9C:5CAB9FA0"
"09\04\2019","08:56:04","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:04","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:04","Debug","","250 RETR 10A518AF:00C83B9C:5CAB9FA0 - successful."
"09\04\2019","08:56:04","Trace","","Avstar: Inserting item with title '9am' at index 0"
"09\04\2019","08:56:04","Debug","","PASV"
"09\04\2019","08:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:04","Debug","","RETR 0FA518AF:00C83B99:5CAB9FA0"
"09\04\2019","08:56:04","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:04","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:04","Debug","","250 RETR 0FA518AF:00C83B99:5CAB9FA0 - successful."
"09\04\2019","08:56:04","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"09\04\2019","08:56:04","Debug","","PASV"
"09\04\2019","08:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:04","Debug","","RETR 0EA518AF:00D59927:5CAC7918"
"09\04\2019","08:56:04","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:04","Debug","","Connection closed, received 973 bytes in 0.00 seconds (973000 bytes/second)"
"09\04\2019","08:56:05","Debug","","250 RETR 0EA518AF:00D59927:5CAC7918 - successful."
"09\04\2019","08:56:05","Trace","","Avstar: Inserting item with title 'date: 04/09/19' at index 2"
"09\04\2019","08:56:05","Debug","","PASV"
"09\04\2019","08:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:05","Debug","","RETR 0DA518AF:00C839CF:5CAB9FA0"
"09\04\2019","08:56:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:05","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:05","Debug","","250 RETR 0DA518AF:00C839CF:5CAB9FA0 - successful."
"09\04\2019","08:56:05","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"09\04\2019","08:56:05","Debug","","PASV"
"09\04\2019","08:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:05","Debug","","RETR 0CA518AF:00D5A49E:5CACC082"
"09\04\2019","08:56:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:05","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:05","Debug","","250 RETR 0CA518AF:00D5A49E:5CACC082 - successful."
"09\04\2019","08:56:05","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"09\04\2019","08:56:05","Debug","","PASV"
"09\04\2019","08:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:05","Debug","","RETR 0AA518AF:00D5A49B:5CAC8FF0"
"09\04\2019","08:56:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:05","Debug","","Connection closed, received 1905 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:05","Debug","","250 RETR 0AA518AF:00D5A49B:5CAC8FF0 - successful."
"09\04\2019","08:56:05","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 5"
"09\04\2019","08:56:05","Debug","","PASV"
"09\04\2019","08:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:05","Debug","","RETR 09A518AF:00D5A498:5CAC8FF0"
"09\04\2019","08:56:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:05","Debug","","Connection closed, received 1566 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:05","Debug","","250 RETR 09A518AF:00D5A498:5CAC8FF0 - successful."
"09\04\2019","08:56:05","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 6"
"09\04\2019","08:56:05","Debug","","PASV"
"09\04\2019","08:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:05","Debug","","RETR 08A518AF:00D5A494:5CAC8FF0"
"09\04\2019","08:56:05","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:05","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:06","Debug","","250 RETR 08A518AF:00D5A494:5CAC8FF0 - successful."
"09\04\2019","08:56:06","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 7"
"09\04\2019","08:56:06","Debug","","PASV"
"09\04\2019","08:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:06","Debug","","RETR 0CA51B99:00D5B8A3:5CACBA7B"
"09\04\2019","08:56:06","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:06","Debug","","Connection closed, received 3302 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:06","Debug","","250 RETR 0CA51B99:00D5B8A3:5CACBA7B - successful."
"09\04\2019","08:56:06","Trace","","Avstar: Inserting item with title 'barr testifies' at index 8"
"09\04\2019","08:56:06","Debug","","PASV"
"09\04\2019","08:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:06","Debug","","RETR 02A51B22:00D5A21F:5CAC979B"
"09\04\2019","08:56:06","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:06","Debug","","Connection closed, received 1183 bytes in 0.00 seconds (1183000 bytes/second)"
"09\04\2019","08:56:06","Debug","","250 RETR 02A51B22:00D5A21F:5CAC979B - successful."
"09\04\2019","08:56:06","Trace","","Avstar: Inserting item with title 'terror alert' at index 9"
"09\04\2019","08:56:06","Debug","","PASV"
"09\04\2019","08:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:06","Debug","","RETR 01A51B22:00D5A346:5CACC082"
"09\04\2019","08:56:06","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:06","Debug","","Connection closed, received 2538 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:06","Debug","","250 RETR 01A51B22:00D5A346:5CACC082 - successful."
"09\04\2019","08:56:06","Trace","","Avstar: Inserting item with title 'md terror plot' at index 10"
"09\04\2019","08:56:06","Debug","","PASV"
"09\04\2019","08:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:06","Debug","","RETR 00A51B22:00D5B6DF:5CACC082"
"09\04\2019","08:56:06","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:06","Debug","","Connection closed, received 2527 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:06","Debug","","250 RETR 00A51B22:00D5B6DF:5CACC082 - successful."
"09\04\2019","08:56:06","Trace","","Avstar: Inserting item with title 'md terror plot sot' at index 11"
"09\04\2019","08:56:07","Debug","","PASV"
"09\04\2019","08:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:07","Debug","","RETR 1FA51B21:00D5A730:5CACC082"
"09\04\2019","08:56:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:07","Debug","","Connection closed, received 2451 bytes in 0.00 seconds (2451000 bytes/second)"
"09\04\2019","08:56:07","Debug","","250 RETR 1FA51B21:00D5A730:5CACC082 - successful."
"09\04\2019","08:56:07","Trace","","Avstar: Inserting item with title 'ca cop killer accomp' at index 12"
"09\04\2019","08:56:07","Debug","","PASV"
"09\04\2019","08:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:07","Debug","","RETR 1EA51B21:00D5A8DE:5CACAFB4"
"09\04\2019","08:56:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:07","Debug","","Connection closed, received 2410 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:07","Debug","","250 RETR 1EA51B21:00D5A8DE:5CACAFB4 - successful."
"09\04\2019","08:56:07","Trace","","Avstar: Inserting item with title 'reedley shootings up' at index 13"
"09\04\2019","08:56:07","Debug","","PASV"
"09\04\2019","08:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:07","Debug","","RETR 1DA51B21:00D5A741:5CAC979B"
"09\04\2019","08:56:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:07","Debug","","Connection closed, received 2282 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:07","Debug","","250 RETR 1DA51B21:00D5A741:5CAC979B - successful."
"09\04\2019","08:56:07","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 14"
"09\04\2019","08:56:07","Debug","","PASV"
"09\04\2019","08:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:07","Debug","","RETR 1CA51B21:00D5A748:5CAC979B"
"09\04\2019","08:56:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:07","Debug","","Connection closed, received 2577 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:07","Debug","","250 RETR 1CA51B21:00D5A748:5CAC979B - successful."
"09\04\2019","08:56:07","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 15"
"09\04\2019","08:56:07","Debug","","PASV"
"09\04\2019","08:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:07","Debug","","RETR 19A51B21:00D5B1D4:5CACC081"
"09\04\2019","08:56:07","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:08","Debug","","Connection closed, received 2811 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:08","Debug","","250 RETR 19A51B21:00D5B1D4:5CACC081 - successful."
"09\04\2019","08:56:08","Trace","","Avstar: Inserting item with title 'smart water arrest' at index 16"
"09\04\2019","08:56:08","Debug","","PASV"
"09\04\2019","08:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:08","Debug","","RETR 17A51B21:00D5B1E8:5CACC081"
"09\04\2019","08:56:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:08","Debug","","Connection closed, received 1911 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:08","Debug","","250 RETR 17A51B21:00D5B1E8:5CACC081 - successful."
"09\04\2019","08:56:08","Trace","","Avstar: Inserting item with title ''never forget lane'' at index 17"
"09\04\2019","08:56:08","Debug","","PASV"
"09\04\2019","08:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:08","Debug","","RETR 0EA51B82:00D5B1F5:5CACB259"
"09\04\2019","08:56:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:08","Debug","","Connection closed, received 2707 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:08","Debug","","250 RETR 0EA51B82:00D5B1F5:5CACB259 - successful."
"09\04\2019","08:56:08","Trace","","Avstar: Inserting item with title 'fresno state softbal' at index 18"
"09\04\2019","08:56:08","Debug","","PASV"
"09\04\2019","08:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:08","Debug","","RETR 1FA51B51:00D5B1F3:5CACB259"
"09\04\2019","08:56:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:08","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:08","Debug","","250 RETR 1FA51B51:00D5B1F3:5CACB259 - successful."
"09\04\2019","08:56:08","Trace","","Avstar: Inserting item with title 'gd logo stinger' at index 19"
"09\04\2019","08:56:08","Debug","","PASV"
"09\04\2019","08:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:08","Debug","","RETR 05A518AF:00D5B1F2:5CACB259"
"09\04\2019","08:56:08","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:08","Debug","","Connection closed, received 2055 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:09","Debug","","250 RETR 05A518AF:00D5B1F2:5CACB259 - successful."
"09\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'amicia toss 1' at index 20"
"09\04\2019","08:56:09","Debug","","PASV"
"09\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:09","Debug","","RETR 04A518AF:00D5B1F0:5CACB259"
"09\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:09","Debug","","Connection closed, received 1752 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:09","Debug","","250 RETR 04A518AF:00D5B1F0:5CACB259 - successful."
"09\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'amicia live 1' at index 21"
"09\04\2019","08:56:09","Debug","","PASV"
"09\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:09","Debug","","RETR 03A518AF:00D5B1EE:5CACC081"
"09\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:09","Debug","","Connection closed, received 1692 bytes in 0.00 seconds (1692000 bytes/second)"
"09\04\2019","08:56:09","Debug","","250 RETR 03A518AF:00D5B1EE:5CACC081 - successful."
"09\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'tz 1 md terror' at index 22"
"09\04\2019","08:56:09","Debug","","PASV"
"09\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:09","Debug","","RETR 02A518AF:00D5B1ED:5CACB259"
"09\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:09","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:09","Debug","","250 RETR 02A518AF:00D5B1ED:5CACB259 - successful."
"09\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 23"
"09\04\2019","08:56:09","Debug","","PASV"
"09\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:09","Debug","","RETR 16A51AF2:00D5B1F8:5CACC081"
"09\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:09","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (1475000 bytes/second)"
"09\04\2019","08:56:09","Debug","","250 RETR 16A51AF2:00D5B1F8:5CACC081 - successful."
"09\04\2019","08:56:09","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 24"
"09\04\2019","08:56:09","Debug","","PASV"
"09\04\2019","08:56:09","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:09","Debug","","RETR 01A518AF:00D5B1F7:5CACC081"
"09\04\2019","08:56:09","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:09","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"09\04\2019","08:56:10","Debug","","250 RETR 01A518AF:00D5B1F7:5CACC081 - successful."
"09\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 25"
"09\04\2019","08:56:10","Debug","","PASV"
"09\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:10","Debug","","RETR 00A518AF:00C729FE:5CAB9FA0"
"09\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:10","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (1019000 bytes/second)"
"09\04\2019","08:56:10","Debug","","250 RETR 00A518AF:00C729FE:5CAB9FA0 - successful."
"09\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 26"
"09\04\2019","08:56:10","Debug","","PASV"
"09\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:10","Debug","","RETR 1FA518AE:00D5A493:5CAC8FF1"
"09\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:10","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:10","Debug","","250 RETR 1FA518AE:00D5A493:5CAC8FF1 - successful."
"09\04\2019","08:56:10","Trace","","Avstar: Inserting item with title 'wx stinger' at index 27"
"09\04\2019","08:56:10","Debug","","PASV"
"09\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:10","Debug","","RETR 1EA518AE:00D5A490:5CAC8FF1"
"09\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:10","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:10","Debug","","250 RETR 1EA518AE:00D5A490:5CAC8FF1 - successful."
"09\04\2019","08:56:10","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 28"
"09\04\2019","08:56:10","Debug","","PASV"
"09\04\2019","08:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:10","Debug","","RETR 1DA518AE:00D5A48B:5CAC8FF1"
"09\04\2019","08:56:10","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:10","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:11","Debug","","250 RETR 1DA518AE:00D5A48B:5CAC8FF1 - successful."
"09\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'happening now stinge' at index 29"
"09\04\2019","08:56:11","Debug","","PASV"
"09\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:11","Debug","","RETR 1CA518AE:00D5A489:5CAC8FF1"
"09\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:11","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:11","Debug","","250 RETR 1CA518AE:00D5A489:5CAC8FF1 - successful."
"09\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 30"
"09\04\2019","08:56:11","Debug","","PASV"
"09\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:11","Debug","","RETR 19A51B23:00D5B9C4:5CACC081"
"09\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:11","Debug","","Connection closed, received 4491 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:11","Debug","","250 RETR 19A51B23:00D5B9C4:5CACC081 - successful."
"09\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'bogan md terror' at index 31"
"09\04\2019","08:56:11","Debug","","PASV"
"09\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:11","Debug","","RETR 18A51B23:00D5A47F:5CAC8FF1"
"09\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:11","Debug","","Connection closed, received 1465 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:11","Debug","","250 RETR 18A51B23:00D5A47F:5CAC8FF1 - successful."
"09\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'bogan terror tag' at index 32"
"09\04\2019","08:56:11","Debug","","PASV"
"09\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:11","Debug","","RETR 17A51B23:00D5A47D:5CAC8FF1"
"09\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:11","Debug","","Connection closed, received 1197 bytes in 0.00 seconds (1197000 bytes/second)"
"09\04\2019","08:56:11","Debug","","250 RETR 17A51B23:00D5A47D:5CAC8FF1 - successful."
"09\04\2019","08:56:11","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 33"
"09\04\2019","08:56:11","Debug","","PASV"
"09\04\2019","08:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:11","Debug","","RETR 16A51B23:00D5B410:5CACC081"
"09\04\2019","08:56:11","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:11","Debug","","Connection closed, received 2064 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:12","Debug","","250 RETR 16A51B23:00D5B410:5CACC081 - successful."
"09\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'gom coast guard resc' at index 34"
"09\04\2019","08:56:12","Debug","","PASV"
"09\04\2019","08:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:12","Debug","","RETR 15A51B23:00D5B40C:5CACC082"
"09\04\2019","08:56:12","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:12","Debug","","Connection closed, received 2800 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:12","Debug","","250 RETR 15A51B23:00D5B40C:5CACC082 - successful."
"09\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'gom coast guard sot' at index 35"
"09\04\2019","08:56:12","Debug","","PASV"
"09\04\2019","08:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,208,147)"
"09\04\2019","08:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 53395"
"09\04\2019","08:56:12","Debug","","RETR 14A51B23:00D5B4AF:5CACC082"
"09\04\2019","08:56:12","Debug","","150 Opening data connection (10,135,2,78,208,147) for RETR."
"09\04\2019","08:56:12","Debug","","Connection closed, received 4844 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","08:56:12","Debug","","250 RETR 14A51B23:00D5B4AF:5CACC082 - successful."
"09\04\2019","08:56:12","Trace","","Avstar: Inserting item with title 'ca dad kids reunited' at index 36"
"09\04\2019","08:56:12","Debug","","PASV"
