"09\04\2019","07:56:24","Information","","Log file has been opened."
"09\04\2019","07:56:24","Information","","Version 1.30 (Build 823)"
"09\04\2019","07:56:24","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","07:56:24","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","07:56:24","Debug","","USER Prompter"
"09\04\2019","07:56:24","Debug","","331 Password required for Prompter."
"09\04\2019","07:56:24","Debug","","PASS prompt"
"09\04\2019","07:56:24","Debug","","230 User prompter logged in."
"09\04\2019","07:56:24","Debug","","SITE LISTSZ=5000"
"09\04\2019","07:56:24","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","07:56:24","Debug","","CWD /"
"09\04\2019","07:56:24","Debug","","250 "" is the current directory."
"09\04\2019","07:56:24","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"09\04\2019","07:56:24","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"09\04\2019","07:56:24","Debug","","PASV"
"09\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:24","Debug","","LIST"
"09\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,148,48) for LIST."
"09\04\2019","07:56:24","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","07:56:24","Debug","","PASV"
"09\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:24","Debug","","RETR 0FA5189E:00D5B50F:5CACB211"
"09\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:24","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:24","Debug","","250 RETR 0FA5189E:00D5B50F:5CACB211 - successful."
"09\04\2019","07:56:24","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"09\04\2019","07:56:24","Debug","","PASV"
"09\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:24","Debug","","RETR 0EA5189E:00C74E17:5CAB9E75"
"09\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:24","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"09\04\2019","07:56:24","Debug","","250 RETR 0EA5189E:00C74E17:5CAB9E75 - successful."
"09\04\2019","07:56:24","Trace","","Avstar: Inserting item with title '8am' at index 1"
"09\04\2019","07:56:24","Debug","","PASV"
"09\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:24","Debug","","RETR 0DA5189E:00C74DCA:5CAB9E75"
"09\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:24","Debug","","Connection closed, received 980 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:25","Debug","","250 RETR 0DA5189E:00C74DCA:5CAB9E75 - successful."
"09\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"09\04\2019","07:56:25","Debug","","PASV"
"09\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:25","Debug","","RETR 0CA5189E:00C74DC6:5CAB9E75"
"09\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:25","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:25","Debug","","250 RETR 0CA5189E:00C74DC6:5CAB9E75 - successful."
"09\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'date: 00/00/00' at index 3"
"09\04\2019","07:56:25","Debug","","PASV"
"09\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:25","Debug","","RETR 0BA5189E:00C74667:5CAB9E75"
"09\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:25","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:25","Debug","","250 RETR 0BA5189E:00C74667:5CAB9E75 - successful."
"09\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"09\04\2019","07:56:25","Debug","","PASV"
"09\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:25","Debug","","RETR 0AA5189E:00D5B50D:5CACB297"
"09\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:25","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:25","Debug","","250 RETR 0AA5189E:00D5B50D:5CACB297 - successful."
"09\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"09\04\2019","07:56:25","Debug","","PASV"
"09\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:25","Debug","","RETR 09A5189E:00D5B50A:5CACB211"
"09\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:25","Debug","","Connection closed, received 1167 bytes in 0.00 seconds (1167000 bytes/second)"
"09\04\2019","07:56:25","Debug","","250 RETR 09A5189E:00D5B50A:5CACB211 - successful."
"09\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 6"
"09\04\2019","07:56:25","Debug","","PASV"
"09\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:25","Debug","","RETR 08A5189E:00D5B509:5CACB211"
"09\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:25","Debug","","Connection closed, received 2458 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:26","Debug","","250 RETR 08A5189E:00D5B509:5CACB211 - successful."
"09\04\2019","07:56:26","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"09\04\2019","07:56:26","Debug","","PASV"
"09\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:26","Debug","","RETR 07A5189E:00D5B548:5CACB211"
"09\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:26","Debug","","Connection closed, received 1076 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:26","Debug","","250 RETR 07A5189E:00D5B548:5CACB211 - successful."
"09\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"09\04\2019","07:56:26","Debug","","PASV"
"09\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:26","Debug","","RETR 06A5189E:00D5B547:5CACB211"
"09\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:26","Debug","","Connection closed, received 1224 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:26","Debug","","250 RETR 06A5189E:00D5B547:5CACB211 - successful."
"09\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 9"
"09\04\2019","07:56:26","Debug","","PASV"
"09\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:26","Debug","","RETR 05A5189E:00D5B545:5CACB211"
"09\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:26","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:27","Debug","","250 RETR 05A5189E:00D5B545:5CACB211 - successful."
"09\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"09\04\2019","07:56:27","Debug","","PASV"
"09\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:27","Debug","","RETR 14A51BBF:00D5B544:5CACB211"
"09\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:27","Debug","","Connection closed, received 1183 bytes in 0.00 seconds (1183000 bytes/second)"
"09\04\2019","07:56:27","Debug","","250 RETR 14A51BBF:00D5B544:5CACB211 - successful."
"09\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 11"
"09\04\2019","07:56:27","Debug","","PASV"
"09\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:27","Debug","","RETR 10A51BB6:00D5B542:5CACB211"
"09\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:27","Debug","","Connection closed, received 2133 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:27","Debug","","250 RETR 10A51BB6:00D5B542:5CACB211 - successful."
"09\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'barr testimony' at index 12"
"09\04\2019","07:56:27","Debug","","PASV"
"09\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:27","Debug","","RETR 04A5189E:00D5B53E:5CACB211"
"09\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:27","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:27","Debug","","250 RETR 04A5189E:00D5B53E:5CACB211 - successful."
"09\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 13"
"09\04\2019","07:56:27","Debug","","PASV"
"09\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:27","Debug","","RETR 19A51BB3:00D5B53C:5CACB211"
"09\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:27","Debug","","Connection closed, received 2963 bytes in 0.00 seconds (2963000 bytes/second)"
"09\04\2019","07:56:27","Debug","","250 RETR 19A51BB3:00D5B53C:5CACB211 - successful."
"09\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'devin sues the bee' at index 14"
"09\04\2019","07:56:27","Debug","","PASV"
"09\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:27","Debug","","RETR 17A51BB3:00D5B538:5CACB298"
"09\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:28","Debug","","Connection closed, received 2898 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:28","Debug","","250 RETR 17A51BB3:00D5B538:5CACB298 - successful."
"09\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'swalwell 2020' at index 15"
"09\04\2019","07:56:28","Debug","","PASV"
"09\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:28","Debug","","RETR 16A51BB3:00D5B534:5CACB298"
"09\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:28","Debug","","Connection closed, received 2288 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:28","Debug","","250 RETR 16A51BB3:00D5B534:5CACB298 - successful."
"09\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'us service members k' at index 16"
"09\04\2019","07:56:28","Debug","","PASV"
"09\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:28","Debug","","RETR 15A51BB3:00D5B530:5CACB298"
"09\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:28","Debug","","Connection closed, received 2219 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:28","Debug","","250 RETR 15A51BB3:00D5B530:5CACB298 - successful."
"09\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 17"
"09\04\2019","07:56:28","Debug","","PASV"
"09\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:28","Debug","","RETR 14A51BB3:00D5B52C:5CACB296"
"09\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:28","Debug","","Connection closed, received 2605 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:29","Debug","","250 RETR 14A51BB3:00D5B52C:5CACB296 - successful."
"09\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 18"
"09\04\2019","07:56:29","Debug","","PASV"
"09\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:29","Debug","","RETR 11A51BC4:00D5B527:5CACB296"
"09\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:29","Debug","","Connection closed, received 2549 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:29","Debug","","250 RETR 11A51BC4:00D5B527:5CACB296 - successful."
"09\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'uber thief' at index 19"
"09\04\2019","07:56:29","Debug","","PASV"
"09\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:29","Debug","","RETR 10A51BC4:00D5B525:5CACB296"
"09\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:29","Debug","","Connection closed, received 1814 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:29","Debug","","250 RETR 10A51BC4:00D5B525:5CACB296 - successful."
"09\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'ncaa virginia wrap' at index 20"
"09\04\2019","07:56:29","Debug","","PASV"
"09\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:29","Debug","","RETR 0FA51BC4:00D5B522:5CACB296"
"09\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:29","Debug","","Connection closed, received 2515 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:30","Debug","","250 RETR 0FA51BC4:00D5B522:5CACB296 - successful."
"09\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'ncaa virginia sot' at index 21"
"09\04\2019","07:56:30","Debug","","PASV"
"09\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:30","Debug","","RETR 0EA51BC4:00D5B51D:5CACB296"
"09\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:30","Debug","","Connection closed, received 2506 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:30","Debug","","250 RETR 0EA51BC4:00D5B51D:5CACB296 - successful."
"09\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'ncaa sot 2' at index 22"
"09\04\2019","07:56:30","Debug","","PASV"
"09\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:30","Debug","","RETR 15A5189D:00D5B55E:5CACB211"
"09\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:30","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:30","Debug","","250 RETR 15A5189D:00D5B55E:5CACB211 - successful."
"09\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'wx stinger' at index 23"
"09\04\2019","07:56:30","Debug","","PASV"
"09\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:30","Debug","","RETR 14A5189D:00D5B55C:5CACB211"
"09\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:30","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:30","Debug","","250 RETR 14A5189D:00D5B55C:5CACB211 - successful."
"09\04\2019","07:56:30","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 24"
"09\04\2019","07:56:30","Debug","","PASV"
"09\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:30","Debug","","RETR 11A51BA3:00D5B558:5CACB211"
"09\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:30","Debug","","Connection closed, received 1340 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:31","Debug","","250 RETR 11A51BA3:00D5B558:5CACB211 - successful."
"09\04\2019","07:56:31","Trace","","Avstar: Inserting item with title 'to the rescue - open' at index 25"
"09\04\2019","07:56:31","Debug","","PASV"
"09\04\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:31","Debug","","RETR 10A51BA3:00D5B556:5CACB211"
"09\04\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:31","Debug","","Connection closed, received 4202 bytes in 0.00 seconds (4202000 bytes/second)"
"09\04\2019","07:56:31","Debug","","250 RETR 10A51BA3:00D5B556:5CACB211 - successful."
"09\04\2019","07:56:31","Trace","","Avstar: Inserting item with title 'to the rescue - made' at index 26"
"09\04\2019","07:56:31","Debug","","PASV"
"09\04\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:31","Debug","","RETR 0FA51BA3:00D5B594:5CACB296"
"09\04\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:31","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:31","Debug","","250 RETR 0FA51BA3:00D5B594:5CACB296 - successful."
"09\04\2019","07:56:31","Trace","","Avstar: Inserting item with title 'to the rescue - webd' at index 27"
"09\04\2019","07:56:31","Debug","","PASV"
"09\04\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:31","Debug","","RETR 1AA5189D:00C35DF3:5CACB296"
"09\04\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:31","Debug","","Connection closed, received 1597 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:31","Debug","","250 RETR 1AA5189D:00C35DF3:5CACB296 - successful."
"09\04\2019","07:56:31","Trace","","Avstar: Inserting item with title 'tz kitchen' at index 28"
"09\04\2019","07:56:31","Debug","","PASV"
"09\04\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:31","Debug","","RETR 18A5189D:00CF4508:5CACB211"
"09\04\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:31","Debug","","Connection closed, received 1338 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:32","Debug","","250 RETR 18A5189D:00CF4508:5CACB211 - successful."
"09\04\2019","07:56:32","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 29"
"09\04\2019","07:56:32","Debug","","PASV"
"09\04\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:32","Debug","","RETR 15A51BB0:00D59991:5CACB296"
"09\04\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:32","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (1475000 bytes/second)"
"09\04\2019","07:56:32","Debug","","250 RETR 15A51BB0:00D59991:5CACB296 - successful."
"09\04\2019","07:56:32","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 30"
"09\04\2019","07:56:32","Debug","","PASV"
"09\04\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:32","Debug","","RETR 17A5189D:00D59E83:5CACB296"
"09\04\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:32","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:32","Debug","","250 RETR 17A5189D:00D59E83:5CACB296 - successful."
"09\04\2019","07:56:32","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 31"
"09\04\2019","07:56:32","Debug","","PASV"
"09\04\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:32","Debug","","RETR 16A5189D:00C6CC27:5CAB9E75"
"09\04\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:32","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:32","Debug","","250 RETR 16A5189D:00C6CC27:5CAB9E75 - successful."
"09\04\2019","07:56:32","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 32"
"09\04\2019","07:56:32","Debug","","PASV"
"09\04\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:32","Debug","","RETR 0FA5189D:00D5A160:5CACB211"
"09\04\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:32","Debug","","Connection closed, received 1214 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:33","Debug","","250 RETR 0FA5189D:00D5A160:5CACB211 - successful."
"09\04\2019","07:56:33","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 33"
"09\04\2019","07:56:33","Debug","","PASV"
"09\04\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:33","Debug","","RETR 0EA5189D:00D5A18A:5CACB211"
"09\04\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:33","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (1203000 bytes/second)"
"09\04\2019","07:56:33","Debug","","250 RETR 0EA5189D:00D5A18A:5CACB211 - successful."
"09\04\2019","07:56:33","Trace","","Avstar: Inserting item with title 'bdays' at index 34"
"09\04\2019","07:56:33","Debug","","PASV"
"09\04\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:33","Debug","","RETR 1AA51BA3:00D5A189:5CACB211"
"09\04\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:33","Debug","","Connection closed, received 1916 bytes in 0.00 seconds (1916000 bytes/second)"
"09\04\2019","07:56:33","Debug","","250 RETR 1AA51BA3:00D5A189:5CACB211 - successful."
"09\04\2019","07:56:33","Trace","","Avstar: Inserting item with title '04/09 - 18 & older' at index 35"
"09\04\2019","07:56:33","Debug","","PASV"
"09\04\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:33","Debug","","RETR 0CA5189D:00D5A40D:5CACB211"
"09\04\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,148,48) for RETR."
"09\04\2019","07:56:33","Debug","","Connection closed, received 2188 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","07:56:33","Debug","","250 RETR 0CA5189D:00D5A40D:5CACB211 - successful."
"09\04\2019","07:56:33","Trace","","Avstar: Inserting item with title 'birthday plea (tue-t' at index 36"
"09\04\2019","07:56:33","Debug","","PASV"
"09\04\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,48)"
"09\04\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37936"
"09\04\2019","07:56:33","Debug","","RETR 1EA5189D:00D5A4B5:5CACB211"
