"08\04\2019","11:14:48","Information","","Log file has been opened."
"08\04\2019","11:14:48","Information","","Version 1.30 (Build 823)"
"08\04\2019","11:14:48","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\04\2019","11:14:48","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\04\2019","11:14:48","Debug","","USER Prompter"
"08\04\2019","11:14:48","Debug","","331 Password required for Prompter."
"08\04\2019","11:14:48","Debug","","PASS prompt"
"08\04\2019","11:14:48","Debug","","230 User prompter logged in."
"08\04\2019","11:14:48","Debug","","SITE LISTSZ=5000"
"08\04\2019","11:14:48","Debug","","200 SITE LISTSZ=5000."
"08\04\2019","11:14:48","Debug","","CWD /"
"08\04\2019","11:14:48","Debug","","250 "" is the current directory."
"08\04\2019","11:14:48","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"08\04\2019","11:14:48","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"08\04\2019","11:14:48","Debug","","PASV"
"08\04\2019","11:14:48","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:48","Debug","","LIST"
"08\04\2019","11:14:48","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:14:48","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:14:48","Debug","","PASV"
"08\04\2019","11:14:48","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:48","Debug","","RETR 1EA510E8:00C8F895:5CAB8CA4"
"08\04\2019","11:14:48","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:48","Debug","","Connection closed, received 966 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:48","Debug","","250 RETR 1EA510E8:00C8F895:5CAB8CA4 - successful."
"08\04\2019","11:14:48","Trace","","Avstar: Inserting item with title '' at index 0"
"08\04\2019","11:14:48","Debug","","PASV"
"08\04\2019","11:14:48","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:48","Debug","","RETR 1DA510E8:00CD4B62:5CA7E5B8"
"08\04\2019","11:14:48","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:48","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:48","Debug","","250 RETR 1DA510E8:00CD4B62:5CA7E5B8 - successful."
"08\04\2019","11:14:48","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"08\04\2019","11:14:48","Debug","","PASV"
"08\04\2019","11:14:48","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:48","Debug","","RETR 1CA510E8:00C6B49B:5CAB2990"
"08\04\2019","11:14:48","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:48","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:49","Debug","","250 RETR 1CA510E8:00C6B49B:5CAB2990 - successful."
"08\04\2019","11:14:49","Trace","","Avstar: Inserting item with title 'date: 04/08/19' at index 2"
"08\04\2019","11:14:49","Debug","","PASV"
"08\04\2019","11:14:49","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:49","Debug","","RETR 1BA510E8:00CD4B5B:5CA7E5B8"
"08\04\2019","11:14:49","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:49","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:49","Debug","","250 RETR 1BA510E8:00CD4B5B:5CA7E5B8 - successful."
"08\04\2019","11:14:49","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"08\04\2019","11:14:49","Debug","","PASV"
"08\04\2019","11:14:49","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:49","Debug","","RETR 1AA510E8:00C8E7E5:5CAB8996"
"08\04\2019","11:14:49","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:49","Debug","","Connection closed, received 1172 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:49","Debug","","250 RETR 1AA510E8:00C8E7E5:5CAB8996 - successful."
"08\04\2019","11:14:49","Trace","","Avstar: Inserting item with title 'midday top stinger' at index 4"
"08\04\2019","11:14:49","Debug","","PASV"
"08\04\2019","11:14:49","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:49","Debug","","RETR 19A510E8:00C8FACA:5CAB8D66"
"08\04\2019","11:14:49","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:49","Debug","","Connection closed, received 2069 bytes in 0.00 seconds (2069000 bytes/second)"
"08\04\2019","11:14:49","Debug","","250 RETR 19A510E8:00C8FACA:5CAB8D66 - successful."
"08\04\2019","11:14:49","Trace","","Avstar: Inserting item with title 'top tz 1 nielsen res' at index 5"
"08\04\2019","11:14:49","Debug","","PASV"
"08\04\2019","11:14:49","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:49","Debug","","RETR 18A510E8:00C8E929:5CAB8996"
"08\04\2019","11:14:49","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:49","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:49","Debug","","250 RETR 18A510E8:00C8E929:5CAB8996 - successful."
"08\04\2019","11:14:49","Trace","","Avstar: Inserting item with title 'and stinger' at index 6"
"08\04\2019","11:14:49","Debug","","PASV"
"08\04\2019","11:14:49","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:49","Debug","","RETR 17A510E8:00C8FA6F:5CAB8F86"
"08\04\2019","11:14:49","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:49","Debug","","Connection closed, received 1767 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:50","Debug","","250 RETR 17A510E8:00C8FA6F:5CAB8F86 - successful."
"08\04\2019","11:14:50","Trace","","Avstar: Inserting item with title 'top tz 2 visalia sta' at index 7"
"08\04\2019","11:14:50","Debug","","PASV"
"08\04\2019","11:14:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:50","Debug","","RETR 16A510E8:00C8E983:5CAB8996"
"08\04\2019","11:14:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:50","Debug","","Connection closed, received 1147 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:50","Debug","","250 RETR 16A510E8:00C8E983:5CAB8996 - successful."
"08\04\2019","11:14:50","Trace","","Avstar: Inserting item with title 'also stinger' at index 8"
"08\04\2019","11:14:50","Debug","","PASV"
"08\04\2019","11:14:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:50","Debug","","RETR 15A510E8:00C8E9A1:5CAB8996"
"08\04\2019","11:14:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:50","Debug","","Connection closed, received 1694 bytes in 0.00 seconds (1694000 bytes/second)"
"08\04\2019","11:14:50","Debug","","250 RETR 15A510E8:00C8E9A1:5CAB8996 - successful."
"08\04\2019","11:14:50","Trace","","Avstar: Inserting item with title 'top tz sot kellogg' at index 9"
"08\04\2019","11:14:50","Debug","","PASV"
"08\04\2019","11:14:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:50","Debug","","RETR 14A510E8:00C8EA05:5CAB8996"
"08\04\2019","11:14:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:50","Debug","","Connection closed, received 1411 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:50","Debug","","250 RETR 14A510E8:00C8EA05:5CAB8996 - successful."
"08\04\2019","11:14:50","Trace","","Avstar: Inserting item with title 'show open' at index 10"
"08\04\2019","11:14:50","Debug","","PASV"
"08\04\2019","11:14:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:50","Debug","","RETR 13A510E8:00C8FB35:5CAB8D87"
"08\04\2019","11:14:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:50","Debug","","Connection closed, received 1390 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:50","Debug","","250 RETR 13A510E8:00C8FB35:5CAB8D87 - successful."
"08\04\2019","11:14:50","Trace","","Avstar: Inserting item with title 'hello' at index 11"
"08\04\2019","11:14:50","Debug","","PASV"
"08\04\2019","11:14:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:50","Debug","","RETR 12A510E8:00C8F98C:5CAB8D30"
"08\04\2019","11:14:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:50","Debug","","Connection closed, received 5403 bytes in 0.00 seconds (5403000 bytes/second)"
"08\04\2019","11:14:51","Debug","","250 RETR 12A510E8:00C8F98C:5CAB8D30 - successful."
"08\04\2019","11:14:51","Trace","","Avstar: Inserting item with title 'tenney nielsen resig' at index 12"
"08\04\2019","11:14:51","Debug","","PASV"
"08\04\2019","11:14:51","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:51","Debug","","RETR 11A510E8:00C8FB36:5CAB8D81"
"08\04\2019","11:14:51","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:51","Debug","","Connection closed, received 1616 bytes in 0.00 seconds (1616000 bytes/second)"
"08\04\2019","11:14:51","Debug","","250 RETR 11A510E8:00C8FB36:5CAB8D81 - successful."
"08\04\2019","11:14:51","Trace","","Avstar: Inserting item with title 'nielsen resigns tag' at index 13"
"08\04\2019","11:14:51","Debug","","PASV"
"08\04\2019","11:14:51","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:51","Debug","","RETR 1AA517B2:00C8FCFE:5CAB8DD5"
"08\04\2019","11:14:51","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:51","Debug","","Connection closed, received 2845 bytes in 0.00 seconds (2845000 bytes/second)"
"08\04\2019","11:14:51","Debug","","250 RETR 1AA517B2:00C8FCFE:5CAB8DD5 - successful."
"08\04\2019","11:14:51","Trace","","Avstar: Inserting item with title 'trump taxes mulvaney' at index 14"
"08\04\2019","11:14:51","Debug","","PASV"
"08\04\2019","11:14:51","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:51","Debug","","RETR 03A5177B:00C8FB5F:5CAB8D95"
"08\04\2019","11:14:51","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:51","Debug","","Connection closed, received 1193 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:51","Debug","","250 RETR 03A5177B:00C8FB5F:5CAB8D95 - successful."
"08\04\2019","11:14:51","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 15"
"08\04\2019","11:14:51","Debug","","PASV"
"08\04\2019","11:14:51","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:51","Debug","","RETR 02A5177B:00C94F27:5CAB8F91"
"08\04\2019","11:14:51","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:51","Debug","","Connection closed, received 2857 bytes in 0.00 seconds (2857000 bytes/second)"
"08\04\2019","11:14:52","Debug","","250 RETR 02A5177B:00C94F27:5CAB8F91 - successful."
"08\04\2019","11:14:52","Trace","","Avstar: Inserting item with title 'visalia standoff' at index 16"
"08\04\2019","11:14:52","Debug","","PASV"
"08\04\2019","11:14:52","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:52","Debug","","RETR 1CA517BF:00C3E3F9:5CAB8997"
"08\04\2019","11:14:52","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:52","Debug","","Connection closed, received 2038 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:52","Debug","","250 RETR 1CA517BF:00C3E3F9:5CAB8997 - successful."
"08\04\2019","11:14:52","Trace","","Avstar: Inserting item with title 'visalia rescue op' at index 17"
"08\04\2019","11:14:52","Debug","","PASV"
"08\04\2019","11:14:52","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:52","Debug","","RETR 01A5177B:00C40769:5CAB8997"
"08\04\2019","11:14:52","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:52","Debug","","Connection closed, received 2283 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:52","Debug","","250 RETR 01A5177B:00C40769:5CAB8997 - successful."
"08\04\2019","11:14:52","Trace","","Avstar: Inserting item with title 'selma shooting' at index 18"
"08\04\2019","11:14:52","Debug","","PASV"
"08\04\2019","11:14:52","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:52","Debug","","RETR 00A5177B:00C6CB97:5CAB8997"
"08\04\2019","11:14:52","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:52","Debug","","Connection closed, received 2130 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:52","Debug","","250 RETR 00A5177B:00C6CB97:5CAB8997 - successful."
"08\04\2019","11:14:52","Trace","","Avstar: Inserting item with title 'fairmont shooting' at index 19"
"08\04\2019","11:14:53","Debug","","PASV"
"08\04\2019","11:14:53","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:53","Debug","","RETR 1FA5177A:00C8FBAA:5CAB8DA6"
"08\04\2019","11:14:53","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:53","Debug","","Connection closed, received 2917 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:53","Debug","","250 RETR 1FA5177A:00C8FBAA:5CAB8DA6 - successful."
"08\04\2019","11:14:53","Trace","","Avstar: Inserting item with title 'reedley shooting upd' at index 20"
"08\04\2019","11:14:53","Debug","","PASV"
"08\04\2019","11:14:53","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:53","Debug","","RETR 1EA5177A:00C8FBF9:5CAB8DC0"
"08\04\2019","11:14:53","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:53","Debug","","Connection closed, received 2981 bytes in 0.00 seconds (2981000 bytes/second)"
"08\04\2019","11:14:53","Debug","","250 RETR 1EA5177A:00C8FBF9:5CAB8DC0 - successful."
"08\04\2019","11:14:53","Trace","","Avstar: Inserting item with title 'tulare co. missing m' at index 21"
"08\04\2019","11:14:53","Debug","","PASV"
"08\04\2019","11:14:53","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:53","Debug","","RETR 1DA5177A:00C88FC9:5CAB8997"
"08\04\2019","11:14:53","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:53","Debug","","Connection closed, received 2332 bytes in 0.00 seconds (2332000 bytes/second)"
"08\04\2019","11:14:53","Debug","","250 RETR 1DA5177A:00C88FC9:5CAB8997 - successful."
"08\04\2019","11:14:53","Trace","","Avstar: Inserting item with title 'ca off shot' at index 22"
"08\04\2019","11:14:53","Debug","","PASV"
"08\04\2019","11:14:53","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:53","Debug","","RETR 1CA5177A:00C8922B:5CAB8997"
"08\04\2019","11:14:53","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:53","Debug","","Connection closed, received 2216 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:54","Debug","","250 RETR 1CA5177A:00C8922B:5CAB8997 - successful."
"08\04\2019","11:14:54","Trace","","Avstar: Inserting item with title 'ca hussle memorial' at index 23"
"08\04\2019","11:14:54","Debug","","PASV"
"08\04\2019","11:14:54","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:54","Debug","","RETR 0DA510E8:00C8FC1C:5CAB8DC5"
"08\04\2019","11:14:54","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:54","Debug","","Connection closed, received 1167 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:54","Debug","","250 RETR 0DA510E8:00C8FC1C:5CAB8DC5 - successful."
"08\04\2019","11:14:54","Trace","","Avstar: Inserting item with title 'midday stinger' at index 24"
"08\04\2019","11:14:54","Debug","","PASV"
"08\04\2019","11:14:54","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:54","Debug","","RETR 0CA510E8:00C90526:5CAB8E1B"
"08\04\2019","11:14:54","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:54","Debug","","Connection closed, received 5085 bytes in 0.00 seconds (5085000 bytes/second)"
"08\04\2019","11:14:54","Debug","","250 RETR 0CA510E8:00C90526:5CAB8E1B - successful."
"08\04\2019","11:14:54","Trace","","Avstar: Inserting item with title 'kellogg trump iran' at index 25"
"08\04\2019","11:14:54","Debug","","PASV"
"08\04\2019","11:14:54","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:54","Debug","","RETR 0BA510E8:00C8DBC1:5CAB8997"
"08\04\2019","11:14:54","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:54","Debug","","Connection closed, received 1271 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:54","Debug","","250 RETR 0BA510E8:00C8DBC1:5CAB8997 - successful."
"08\04\2019","11:14:54","Trace","","Avstar: Inserting item with title 'trump iran tag' at index 26"
"08\04\2019","11:14:54","Debug","","PASV"
"08\04\2019","11:14:54","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:54","Debug","","RETR 10A510E8:00C8DBCB:5CAB8997"
"08\04\2019","11:14:54","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:54","Debug","","Connection closed, received 1448 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:55","Debug","","250 RETR 10A510E8:00C8DBCB:5CAB8997 - successful."
"08\04\2019","11:14:55","Trace","","Avstar: Inserting item with title 'tz weather' at index 27"
"08\04\2019","11:14:55","Debug","","PASV"
"08\04\2019","11:14:55","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:55","Debug","","RETR 0FA510E8:00C8DC23:5CAB8997"
"08\04\2019","11:14:55","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:55","Debug","","Connection closed, received 1570 bytes in 0.00 seconds (1570000 bytes/second)"
"08\04\2019","11:14:55","Debug","","250 RETR 0FA510E8:00C8DC23:5CAB8997 - successful."
"08\04\2019","11:14:55","Trace","","Avstar: Inserting item with title 'tz family finance' at index 28"
"08\04\2019","11:14:55","Debug","","PASV"
"08\04\2019","11:14:55","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:55","Debug","","RETR 00A510E9:00C8DCE1:5CAB8997"
"08\04\2019","11:14:55","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:55","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"08\04\2019","11:14:55","Debug","","250 RETR 00A510E9:00C8DCE1:5CAB8997 - successful."
"08\04\2019","11:14:55","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 29"
"08\04\2019","11:14:55","Debug","","PASV"
"08\04\2019","11:14:55","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:55","Debug","","RETR 0EA510E8:00CD4B50:5CA7E5B8"
"08\04\2019","11:14:55","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:55","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:56","Debug","","250 RETR 0EA510E8:00CD4B50:5CA7E5B8 - successful."
"08\04\2019","11:14:56","Trace","","Avstar: Inserting item with title 'break 1' at index 30"
"08\04\2019","11:14:56","Debug","","PASV"
"08\04\2019","11:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:56","Debug","","RETR 0AA510E8:00C8DD65:5CAB8997"
"08\04\2019","11:14:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:56","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (1149000 bytes/second)"
"08\04\2019","11:14:56","Debug","","250 RETR 0AA510E8:00C8DD65:5CAB8997 - successful."
"08\04\2019","11:14:56","Trace","","Avstar: Inserting item with title 'weather stinger' at index 31"
"08\04\2019","11:14:56","Debug","","PASV"
"08\04\2019","11:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:56","Debug","","RETR 09A510E8:00C8DF53:5CAB8997"
"08\04\2019","11:14:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:56","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (1171000 bytes/second)"
"08\04\2019","11:14:56","Debug","","250 RETR 09A510E8:00C8DF53:5CAB8997 - successful."
"08\04\2019","11:14:56","Trace","","Avstar: Inserting item with title 'weather' at index 32"
"08\04\2019","11:14:56","Debug","","PASV"
"08\04\2019","11:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:56","Debug","","RETR 08A510E8:00C8DFBF:5CAB8997"
"08\04\2019","11:14:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:56","Debug","","Connection closed, received 2123 bytes in 0.00 seconds (2123000 bytes/second)"
"08\04\2019","11:14:56","Debug","","250 RETR 08A510E8:00C8DFBF:5CAB8997 - successful."
"08\04\2019","11:14:56","Trace","","Avstar: Inserting item with title 'midday money report' at index 33"
"08\04\2019","11:14:56","Debug","","PASV"
"08\04\2019","11:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:56","Debug","","RETR 04A517D1:00CD8E57:5CAB8EBC"
"08\04\2019","11:14:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:56","Debug","","Connection closed, received 2349 bytes in 0.00 seconds (2349000 bytes/second)"
"08\04\2019","11:14:56","Debug","","250 RETR 04A517D1:00CD8E57:5CAB8EBC - successful."
"08\04\2019","11:14:56","Trace","","Avstar: Inserting item with title 'fisher price recall' at index 34"
"08\04\2019","11:14:56","Debug","","PASV"
"08\04\2019","11:14:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:56","Debug","","RETR 00A51771:00C8EA75:5CAB8997"
"08\04\2019","11:14:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:56","Debug","","Connection closed, received 2068 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:57","Debug","","250 RETR 00A51771:00C8EA75:5CAB8997 - successful."
"08\04\2019","11:14:57","Trace","","Avstar: Inserting item with title 'american cancelation' at index 35"
"08\04\2019","11:14:57","Debug","","PASV"
"08\04\2019","11:14:57","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:14:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:14:57","Debug","","RETR 13A517A0:00CB2CDF:5CAB8E4D"
"08\04\2019","11:14:57","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:14:57","Debug","","Connection closed, received 2169 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:14:57","Debug","","250 RETR 13A517A0:00CB2CDF:5CAB8E4D - successful."
"08\04\2019","11:14:57","Trace","","Avstar: Inserting item with title 'delta top airline' at index 36"
"08\04\2019","11:14:57","Debug","","PASV"
