"08\04\2019","18:47:56","Information","","Log file has been opened."
"08\04\2019","18:47:56","Information","","Version 1.30 (Build 823)"
"08\04\2019","18:47:56","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\04\2019","18:47:56","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\04\2019","18:47:56","Debug","","USER Prompter"
"08\04\2019","18:47:56","Debug","","331 Password required for Prompter."
"08\04\2019","18:47:56","Debug","","PASS prompt"
"08\04\2019","18:47:56","Debug","","230 User prompter logged in."
"08\04\2019","18:47:56","Debug","","SITE LISTSZ=5000"
"08\04\2019","18:47:56","Debug","","200 SITE LISTSZ=5000."
"08\04\2019","18:47:56","Debug","","CWD /"
"08\04\2019","18:47:56","Debug","","250 "" is the current directory."
"08\04\2019","18:47:56","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"08\04\2019","18:47:56","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"08\04\2019","18:47:56","Debug","","PASV"
"08\04\2019","18:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:56","Debug","","LIST"
"08\04\2019","18:47:56","Debug","","150 Opening data connection (10,135,2,78,142,163) for LIST."
"08\04\2019","18:47:56","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","18:47:56","Debug","","PASV"
"08\04\2019","18:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:56","Debug","","RETR 03A5123C:00CCDC04:5CA84CD9"
"08\04\2019","18:47:56","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:56","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"08\04\2019","18:47:56","Debug","","250 RETR 03A5123C:00CCDC04:5CA84CD9 - successful."
"08\04\2019","18:47:56","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"08\04\2019","18:47:56","Debug","","PASV"
"08\04\2019","18:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:56","Debug","","RETR 02A5123C:00CCDC01:5CA84CD9"
"08\04\2019","18:47:56","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:56","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","18:47:56","Debug","","250 RETR 02A5123C:00CCDC01:5CA84CD9 - successful."
"08\04\2019","18:47:56","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"08\04\2019","18:47:56","Debug","","PASV"
"08\04\2019","18:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:56","Debug","","RETR 01A5123C:00C7B1D4:5CAB9F69"
"08\04\2019","18:47:56","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:56","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","18:47:56","Debug","","250 RETR 01A5123C:00C7B1D4:5CAB9F69 - successful."
"08\04\2019","18:47:56","Trace","","Avstar: Inserting item with title 'date: 04/08/2019' at index 2"
"08\04\2019","18:47:56","Debug","","PASV"
"08\04\2019","18:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:56","Debug","","RETR 00A5123C:00CCDBFA:5CA84CD9"
"08\04\2019","18:47:56","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:56","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","18:47:57","Debug","","250 RETR 00A5123C:00CCDBFA:5CA84CD9 - successful."
"08\04\2019","18:47:57","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"08\04\2019","18:47:57","Debug","","PASV"
"08\04\2019","18:47:57","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:57","Debug","","RETR 1FA5123B:00CB6136:5CABEF12"
"08\04\2019","18:47:57","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:57","Debug","","Connection closed, received 2885 bytes in 0.00 seconds (2885000 bytes/second)"
"08\04\2019","18:47:57","Debug","","250 RETR 1FA5123B:00CB6136:5CABEF12 - successful."
"08\04\2019","18:47:57","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"08\04\2019","18:47:57","Debug","","PASV"
"08\04\2019","18:47:57","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
"08\04\2019","18:47:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36515"
"08\04\2019","18:47:57","Debug","","RETR 1EA5123B:00CCDB21:5CABD0E2"
"08\04\2019","18:47:57","Debug","","150 Opening data connection (10,135,2,78,142,163) for RETR."
"08\04\2019","18:47:57","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","18:47:57","Debug","","250 RETR 1EA5123B:00CCDB21:5CABD0E2 - successful."
"08\04\2019","18:47:57","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"08\04\2019","18:47:57","Debug","","PASV"
"08\04\2019","18:47:57","Debug","","227 Entering Passive Mode. (10,135,2,78,142,163)"
