"08\04\2019","17:56:33","Information","","Log file has been opened."
"08\04\2019","17:56:33","Information","","Version 1.30 (Build 823)"
"08\04\2019","17:56:33","Debug","","Connecting to host "kmph-a.sbgnet.int""
"08\04\2019","17:56:33","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"08\04\2019","17:56:33","Debug","","USER Prompter"
"08\04\2019","17:56:33","Debug","","331 Password required for Prompter."
"08\04\2019","17:56:33","Debug","","PASS prompt"
"08\04\2019","17:56:33","Debug","","230 User prompter logged in."
"08\04\2019","17:56:33","Debug","","SITE LISTSZ=5000"
"08\04\2019","17:56:33","Debug","","200 SITE LISTSZ=5000."
"08\04\2019","17:56:33","Debug","","CWD /"
"08\04\2019","17:56:33","Debug","","250 "" is the current directory."
"08\04\2019","17:56:33","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"08\04\2019","17:56:33","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"08\04\2019","17:56:33","Debug","","PASV"
"08\04\2019","17:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:33","Debug","","LIST"
"08\04\2019","17:56:33","Debug","","150 Opening data connection (10,135,2,78,148,238) for LIST."
"08\04\2019","17:56:33","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","17:56:33","Debug","","PASV"
"08\04\2019","17:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:33","Debug","","RETR 0FA51676:00C432E2:5CAAF1B7"
"08\04\2019","17:56:33","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:33","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:34","Debug","","250 RETR 0FA51676:00C432E2:5CAAF1B7 - successful."
"08\04\2019","17:56:34","Trace","","Avstar: Inserting item with title 'names' at index 0"
"08\04\2019","17:56:34","Debug","","PASV"
"08\04\2019","17:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:34","Debug","","RETR 0CA51676:00C41C9D:5CAAF1B7"
"08\04\2019","17:56:34","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:34","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:34","Debug","","250 RETR 0CA51676:00C41C9D:5CAAF1B7 - successful."
"08\04\2019","17:56:34","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"08\04\2019","17:56:34","Debug","","PASV"
"08\04\2019","17:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:34","Debug","","RETR 06A51676:00C5F285:5CAB3D74"
"08\04\2019","17:56:34","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:34","Debug","","Connection closed, received 1732 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:34","Debug","","250 RETR 06A51676:00C5F285:5CAB3D74 - successful."
"08\04\2019","17:56:34","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"08\04\2019","17:56:34","Debug","","PASV"
"08\04\2019","17:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:34","Debug","","RETR 1EA51675:00B93452:5CAAF1B7"
"08\04\2019","17:56:34","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:34","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:34","Debug","","250 RETR 1EA51675:00B93452:5CAAF1B7 - successful."
"08\04\2019","17:56:34","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"08\04\2019","17:56:34","Debug","","PASV"
"08\04\2019","17:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:34","Debug","","RETR 1CA51675:00B92B6B:5CABEDC0"
"08\04\2019","17:56:34","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:34","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:34","Debug","","250 RETR 1CA51675:00B92B6B:5CABEDC0 - successful."
"08\04\2019","17:56:34","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"08\04\2019","17:56:34","Debug","","PASV"
"08\04\2019","17:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:34","Debug","","RETR 19A51675:00B928BC:5CABEDBF"
"08\04\2019","17:56:34","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:34","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"08\04\2019","17:56:35","Debug","","250 RETR 19A51675:00B928BC:5CABEDBF - successful."
"08\04\2019","17:56:35","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"08\04\2019","17:56:35","Debug","","PASV"
"08\04\2019","17:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:35","Debug","","RETR 18A51675:00B928BA:5CAAF1B7"
"08\04\2019","17:56:35","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:35","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:35","Debug","","250 RETR 18A51675:00B928BA:5CAAF1B7 - successful."
"08\04\2019","17:56:35","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"08\04\2019","17:56:35","Debug","","PASV"
"08\04\2019","17:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:35","Debug","","RETR 17A51675:00B87D43:5CABD430"
"08\04\2019","17:56:35","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:35","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:35","Debug","","250 RETR 17A51675:00B87D43:5CABD430 - successful."
"08\04\2019","17:56:35","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"08\04\2019","17:56:35","Debug","","PASV"
"08\04\2019","17:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:35","Debug","","RETR 16A51675:00B87CFD:5CABEDBF"
"08\04\2019","17:56:35","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:35","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:35","Debug","","250 RETR 16A51675:00B87CFD:5CABEDBF - successful."
"08\04\2019","17:56:35","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"08\04\2019","17:56:35","Debug","","PASV"
"08\04\2019","17:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:35","Debug","","RETR 15A51675:00B87C69:5CAAF1B7"
"08\04\2019","17:56:35","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:35","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"08\04\2019","17:56:35","Debug","","250 RETR 15A51675:00B87C69:5CAAF1B7 - successful."
"08\04\2019","17:56:35","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"08\04\2019","17:56:35","Debug","","PASV"
"08\04\2019","17:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:35","Debug","","RETR 14A51675:00B87C6A:5CABD430"
"08\04\2019","17:56:35","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:35","Debug","","Connection closed, received 1015 bytes in 0.00 seconds (1015000 bytes/second)"
"08\04\2019","17:56:36","Debug","","250 RETR 14A51675:00B87C6A:5CABD430 - successful."
"08\04\2019","17:56:36","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"08\04\2019","17:56:36","Debug","","PASV"
"08\04\2019","17:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:36","Debug","","RETR 13A51675:00CB5FC9:5CABEDC0"
"08\04\2019","17:56:36","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:36","Debug","","Connection closed, received 1811 bytes in 0.00 seconds (1811000 bytes/second)"
"08\04\2019","17:56:36","Debug","","250 RETR 13A51675:00CB5FC9:5CABEDC0 - successful."
"08\04\2019","17:56:36","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"08\04\2019","17:56:36","Debug","","PASV"
"08\04\2019","17:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:36","Debug","","RETR 12A51675:00B51BC9:5CAAF1B7"
"08\04\2019","17:56:36","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:36","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"08\04\2019","17:56:36","Debug","","250 RETR 12A51675:00B51BC9:5CAAF1B7 - successful."
"08\04\2019","17:56:36","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"08\04\2019","17:56:36","Debug","","PASV"
"08\04\2019","17:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:36","Debug","","RETR 11A51675:00B19D9C:5CABD430"
"08\04\2019","17:56:36","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:36","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:36","Debug","","250 RETR 11A51675:00B19D9C:5CABD430 - successful."
"08\04\2019","17:56:36","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"08\04\2019","17:56:36","Debug","","PASV"
"08\04\2019","17:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:36","Debug","","RETR 10A51675:00CB5EFB:5CABEDBF"
"08\04\2019","17:56:36","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:36","Debug","","Connection closed, received 1755 bytes in 0.00 seconds (1755000 bytes/second)"
"08\04\2019","17:56:36","Debug","","250 RETR 10A51675:00CB5EFB:5CABEDBF - successful."
"08\04\2019","17:56:36","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"08\04\2019","17:56:36","Debug","","PASV"
"08\04\2019","17:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:36","Debug","","RETR 0FA51675:00B0DE12:5CAAF1B7"
"08\04\2019","17:56:36","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:36","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"08\04\2019","17:56:37","Debug","","250 RETR 0FA51675:00B0DE12:5CAAF1B7 - successful."
"08\04\2019","17:56:37","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"08\04\2019","17:56:37","Debug","","PASV"
"08\04\2019","17:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:37","Debug","","RETR 0EA51675:00AF940D:5CABD430"
"08\04\2019","17:56:37","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:37","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:37","Debug","","250 RETR 0EA51675:00AF940D:5CABD430 - successful."
"08\04\2019","17:56:37","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"08\04\2019","17:56:37","Debug","","PASV"
"08\04\2019","17:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:37","Debug","","RETR 0DA51675:00CB5F48:5CABEA36"
"08\04\2019","17:56:37","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:37","Debug","","Connection closed, received 2258 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:37","Debug","","250 RETR 0DA51675:00CB5F48:5CABEA36 - successful."
"08\04\2019","17:56:37","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"08\04\2019","17:56:37","Debug","","PASV"
"08\04\2019","17:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:37","Debug","","RETR 0CA51675:00CB600D:5CABEDC1"
"08\04\2019","17:56:37","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:37","Debug","","Connection closed, received 1008 bytes in 0.00 seconds (1008000 bytes/second)"
"08\04\2019","17:56:37","Debug","","250 RETR 0CA51675:00CB600D:5CABEDC1 - successful."
"08\04\2019","17:56:37","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"08\04\2019","17:56:37","Debug","","PASV"
"08\04\2019","17:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:37","Debug","","RETR 0BA51675:00ADE2F4:5CAAF1B7"
"08\04\2019","17:56:37","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:37","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:37","Debug","","250 RETR 0BA51675:00ADE2F4:5CAAF1B7 - successful."
"08\04\2019","17:56:37","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"08\04\2019","17:56:37","Debug","","PASV"
"08\04\2019","17:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:37","Debug","","RETR 0AA51675:00AD1701:5CABD430"
"08\04\2019","17:56:37","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:37","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:38","Debug","","250 RETR 0AA51675:00AD1701:5CABD430 - successful."
"08\04\2019","17:56:38","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"08\04\2019","17:56:38","Debug","","PASV"
"08\04\2019","17:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:38","Debug","","RETR 09A51675:00CB5F8C:5CABEDBF"
"08\04\2019","17:56:38","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:38","Debug","","Connection closed, received 2337 bytes in 0.00 seconds (2337000 bytes/second)"
"08\04\2019","17:56:38","Debug","","250 RETR 09A51675:00CB5F8C:5CABEDBF - successful."
"08\04\2019","17:56:38","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"08\04\2019","17:56:38","Debug","","PASV"
"08\04\2019","17:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:38","Debug","","RETR 08A51675:00CB5A0B:5CABEDBF"
"08\04\2019","17:56:38","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:38","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:38","Debug","","250 RETR 08A51675:00CB5A0B:5CABEDBF - successful."
"08\04\2019","17:56:38","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"08\04\2019","17:56:38","Debug","","PASV"
"08\04\2019","17:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:38","Debug","","RETR 07A51675:00C49A50:5CAAF1B7"
"08\04\2019","17:56:38","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:38","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:38","Debug","","250 RETR 07A51675:00C49A50:5CAAF1B7 - successful."
"08\04\2019","17:56:38","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"08\04\2019","17:56:38","Debug","","PASV"
"08\04\2019","17:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:38","Debug","","RETR 06A51675:00C49A4E:5CABD430"
"08\04\2019","17:56:38","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:38","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:38","Debug","","250 RETR 06A51675:00C49A4E:5CABD430 - successful."
"08\04\2019","17:56:38","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"08\04\2019","17:56:38","Debug","","PASV"
"08\04\2019","17:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:38","Debug","","RETR 05A51675:00C49A40:5CABD430"
"08\04\2019","17:56:38","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:38","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:39","Debug","","250 RETR 05A51675:00C49A40:5CABD430 - successful."
"08\04\2019","17:56:39","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"08\04\2019","17:56:39","Debug","","PASV"
"08\04\2019","17:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:39","Debug","","RETR 04A51675:00C49A33:5CABD430"
"08\04\2019","17:56:39","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:39","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"08\04\2019","17:56:39","Debug","","250 RETR 04A51675:00C49A33:5CABD430 - successful."
"08\04\2019","17:56:39","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"08\04\2019","17:56:39","Debug","","PASV"
"08\04\2019","17:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:39","Debug","","RETR 03A51675:00C49A30:5CAAF1B7"
"08\04\2019","17:56:39","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:39","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:39","Debug","","250 RETR 03A51675:00C49A30:5CAAF1B7 - successful."
"08\04\2019","17:56:39","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"08\04\2019","17:56:39","Debug","","PASV"
"08\04\2019","17:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:39","Debug","","RETR 02A51675:00C49A2D:5CABD430"
"08\04\2019","17:56:39","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:39","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:39","Debug","","250 RETR 02A51675:00C49A2D:5CABD430 - successful."
"08\04\2019","17:56:39","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"08\04\2019","17:56:39","Debug","","PASV"
"08\04\2019","17:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:39","Debug","","RETR 01A51675:00CB6EAD:5CABEDBF"
"08\04\2019","17:56:39","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:39","Debug","","Connection closed, received 1436 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:39","Debug","","250 RETR 01A51675:00CB6EAD:5CABEDBF - successful."
"08\04\2019","17:56:39","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"08\04\2019","17:56:39","Debug","","PASV"
"08\04\2019","17:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:39","Debug","","RETR 00A51675:00C49A22:5CABEDBF"
"08\04\2019","17:56:39","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:39","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:40","Debug","","250 RETR 00A51675:00C49A22:5CABEDBF - successful."
"08\04\2019","17:56:40","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"08\04\2019","17:56:40","Debug","","PASV"
"08\04\2019","17:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:40","Debug","","RETR 1FA51674:00C49A1F:5CAAF1B7"
"08\04\2019","17:56:40","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:40","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:40","Debug","","250 RETR 1FA51674:00C49A1F:5CAAF1B7 - successful."
"08\04\2019","17:56:40","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"08\04\2019","17:56:40","Debug","","PASV"
"08\04\2019","17:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:40","Debug","","RETR 1EA51674:00C49A20:5CAAF1B7"
"08\04\2019","17:56:40","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:40","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:40","Debug","","250 RETR 1EA51674:00C49A20:5CAAF1B7 - successful."
"08\04\2019","17:56:40","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"08\04\2019","17:56:40","Debug","","PASV"
"08\04\2019","17:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:40","Debug","","RETR 1DA51674:00C49A1D:5CAAF1B7"
"08\04\2019","17:56:40","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:40","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:40","Debug","","250 RETR 1DA51674:00C49A1D:5CAAF1B7 - successful."
"08\04\2019","17:56:40","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"08\04\2019","17:56:40","Debug","","PASV"
"08\04\2019","17:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:40","Debug","","RETR 1CA51674:00C49A12:5CAAF1B7"
"08\04\2019","17:56:40","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:40","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:40","Debug","","250 RETR 1CA51674:00C49A12:5CAAF1B7 - successful."
"08\04\2019","17:56:40","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"08\04\2019","17:56:40","Debug","","PASV"
"08\04\2019","17:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:40","Debug","","RETR 1BA51674:00C49A10:5CAAF1B7"
"08\04\2019","17:56:40","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:40","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:41","Debug","","250 RETR 1BA51674:00C49A10:5CAAF1B7 - successful."
"08\04\2019","17:56:41","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"08\04\2019","17:56:41","Debug","","PASV"
"08\04\2019","17:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
"08\04\2019","17:56:41","Debug","","RETR 1AA51674:00C4991C:5CAAF1B7"
"08\04\2019","17:56:41","Debug","","150 Opening data connection (10,135,2,78,148,238) for RETR."
"08\04\2019","17:56:41","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","17:56:41","Debug","","250 RETR 1AA51674:00C4991C:5CAAF1B7 - successful."
"08\04\2019","17:56:41","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"08\04\2019","17:56:41","Debug","","PASV"
"08\04\2019","17:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,148,238)"
"08\04\2019","17:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 38126"
