"09\04\2019","05:58:04","Information","","Log file has been opened."
"09\04\2019","05:58:04","Information","","Version 1.30 (Build 823)"
"09\04\2019","05:58:04","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","05:58:04","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","05:58:04","Debug","","USER Prompter"
"09\04\2019","05:58:04","Debug","","331 Password required for Prompter."
"09\04\2019","05:58:04","Debug","","PASS prompt"
"09\04\2019","05:58:04","Debug","","230 User prompter logged in."
"09\04\2019","05:58:04","Debug","","SITE LISTSZ=5000"
"09\04\2019","05:58:04","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","05:58:04","Debug","","CWD /"
"09\04\2019","05:58:04","Debug","","250 "" is the current directory."
"09\04\2019","05:58:04","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"09\04\2019","05:58:04","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"09\04\2019","05:58:04","Debug","","PASV"
"09\04\2019","05:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:04","Debug","","LIST"
"09\04\2019","05:58:04","Debug","","150 Opening data connection (10,135,2,78,211,183) for LIST."
"09\04\2019","05:58:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","05:58:04","Debug","","PASV"
"09\04\2019","05:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:04","Debug","","RETR 0DA5187E:00C66984:5CAC8C84"
"09\04\2019","05:58:04","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:04","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (1154000 bytes/second)"
"09\04\2019","05:58:04","Debug","","250 RETR 0DA5187E:00C66984:5CAC8C84 - successful."
"09\04\2019","05:58:04","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"09\04\2019","05:58:04","Debug","","PASV"
"09\04\2019","05:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:04","Debug","","RETR 0CA5187E:00CB69FE:5CAB9C1E"
"09\04\2019","05:58:04","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:04","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:04","Debug","","250 RETR 0CA5187E:00CB69FE:5CAB9C1E - successful."
"09\04\2019","05:58:04","Trace","","Avstar: Inserting item with title '6am' at index 1"
"09\04\2019","05:58:04","Debug","","PASV"
"09\04\2019","05:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:04","Debug","","RETR 0BA5187E:00CB695B:5CAB9C1E"
"09\04\2019","05:58:04","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:04","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:04","Debug","","250 RETR 0BA5187E:00CB695B:5CAB9C1E - successful."
"09\04\2019","05:58:04","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"09\04\2019","05:58:04","Debug","","PASV"
"09\04\2019","05:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:04","Debug","","RETR 0AA5187E:00D59095:5CAC5467"
"09\04\2019","05:58:04","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:04","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:05","Debug","","250 RETR 0AA5187E:00D59095:5CAC5467 - successful."
"09\04\2019","05:58:05","Trace","","Avstar: Inserting item with title 'date: 04/09/19' at index 3"
"09\04\2019","05:58:05","Debug","","PASV"
"09\04\2019","05:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:05","Debug","","RETR 09A5187E:00CB6954:5CAB9C1D"
"09\04\2019","05:58:05","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:05","Debug","","Connection closed, received 991 bytes in 0.00 seconds (991000 bytes/second)"
"09\04\2019","05:58:05","Debug","","250 RETR 09A5187E:00CB6954:5CAB9C1D - successful."
"09\04\2019","05:58:05","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"09\04\2019","05:58:05","Debug","","PASV"
"09\04\2019","05:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:05","Debug","","RETR 08A5187E:00C6E852:5CAC967E"
"09\04\2019","05:58:05","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:05","Debug","","Connection closed, received 1881 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:05","Debug","","250 RETR 08A5187E:00C6E852:5CAC967E - successful."
"09\04\2019","05:58:05","Trace","","Avstar: Inserting item with title 'hl 1 ag barr' at index 5"
"09\04\2019","05:58:05","Debug","","PASV"
"09\04\2019","05:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:05","Debug","","RETR 07A5187E:00D5A41E:5CAC8F20"
"09\04\2019","05:58:05","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:05","Debug","","Connection closed, received 1463 bytes in 0.00 seconds (1463000 bytes/second)"
"09\04\2019","05:58:05","Debug","","250 RETR 07A5187E:00D5A41E:5CAC8F20 - successful."
"09\04\2019","05:58:05","Trace","","Avstar: Inserting item with title 'hl 2 amicia live' at index 6"
"09\04\2019","05:58:05","Debug","","PASV"
"09\04\2019","05:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:05","Debug","","RETR 06A5187E:00D599A7:5CAC8C84"
"09\04\2019","05:58:05","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:05","Debug","","Connection closed, received 1134 bytes in 0.00 seconds (1134000 bytes/second)"
"09\04\2019","05:58:05","Debug","","250 RETR 06A5187E:00D599A7:5CAC8C84 - successful."
"09\04\2019","05:58:05","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 7"
"09\04\2019","05:58:05","Debug","","PASV"
"09\04\2019","05:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:05","Debug","","RETR 08A51AD0:00D599E0:5CAC967F"
"09\04\2019","05:58:05","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:05","Debug","","Connection closed, received 1640 bytes in 0.00 seconds (1640000 bytes/second)"
"09\04\2019","05:58:06","Debug","","250 RETR 08A51AD0:00D599E0:5CAC967F - successful."
"09\04\2019","05:58:06","Trace","","Avstar: Inserting item with title 'hl 4 sbg college' at index 8"
"09\04\2019","05:58:06","Debug","","PASV"
"09\04\2019","05:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:06","Debug","","RETR 05A5187E:00D599E5:5CAC967F"
"09\04\2019","05:58:06","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:06","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (1365000 bytes/second)"
"09\04\2019","05:58:06","Debug","","250 RETR 05A5187E:00D599E5:5CAC967F - successful."
"09\04\2019","05:58:06","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 9"
"09\04\2019","05:58:06","Debug","","PASV"
"09\04\2019","05:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:06","Debug","","RETR 04A5187E:00D59BA3:5CAC8C84"
"09\04\2019","05:58:06","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:06","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (1160000 bytes/second)"
"09\04\2019","05:58:06","Debug","","250 RETR 04A5187E:00D59BA3:5CAC8C84 - successful."
"09\04\2019","05:58:06","Trace","","Avstar: Inserting item with title 'weather alert' at index 10"
"09\04\2019","05:58:06","Debug","","PASV"
"09\04\2019","05:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:06","Debug","","RETR 03A5187E:00D59BA2:5CAC8C84"
"09\04\2019","05:58:06","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:06","Debug","","Connection closed, received 2404 bytes in 0.00 seconds (2404000 bytes/second)"
"09\04\2019","05:58:06","Debug","","250 RETR 03A5187E:00D59BA2:5CAC8C84 - successful."
"09\04\2019","05:58:06","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 11"
"09\04\2019","05:58:06","Debug","","PASV"
"09\04\2019","05:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:06","Debug","","RETR 02A5187E:00D59ECC:5CAC8C84"
"09\04\2019","05:58:06","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:06","Debug","","Connection closed, received 1103 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:06","Debug","","250 RETR 02A5187E:00D59ECC:5CAC8C84 - successful."
"09\04\2019","05:58:06","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"09\04\2019","05:58:06","Debug","","PASV"
"09\04\2019","05:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:06","Debug","","RETR 01A5187E:00D59EF0:5CAC8C84"
"09\04\2019","05:58:06","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:06","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"09\04\2019","05:58:07","Debug","","250 RETR 01A5187E:00D59EF0:5CAC8C84 - successful."
"09\04\2019","05:58:07","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 13"
"09\04\2019","05:58:07","Debug","","PASV"
"09\04\2019","05:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:07","Debug","","RETR 00A5187E:00D59F50:5CAC8C84"
"09\04\2019","05:58:07","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:07","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"09\04\2019","05:58:07","Debug","","250 RETR 00A5187E:00D59F50:5CAC8C84 - successful."
"09\04\2019","05:58:07","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"09\04\2019","05:58:07","Debug","","PASV"
"09\04\2019","05:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:07","Debug","","RETR 1EA5187D:00C6F4B5:5CAC938F"
"09\04\2019","05:58:07","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:07","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (1189000 bytes/second)"
"09\04\2019","05:58:07","Debug","","250 RETR 1EA5187D:00C6F4B5:5CAC938F - successful."
"09\04\2019","05:58:07","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 15"
"09\04\2019","05:58:07","Debug","","PASV"
"09\04\2019","05:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:07","Debug","","RETR 0BA51B2E:00C85BB8:5CAC938F"
"09\04\2019","05:58:07","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:07","Debug","","Connection closed, received 2110 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:07","Debug","","250 RETR 0BA51B2E:00C85BB8:5CAC938F - successful."
"09\04\2019","05:58:07","Trace","","Avstar: Inserting item with title 'madera 5a outage' at index 16"
"09\04\2019","05:58:07","Debug","","PASV"
"09\04\2019","05:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:07","Debug","","RETR 1FA5187D:00D5A10D:5CAC8C84"
"09\04\2019","05:58:07","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:07","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:08","Debug","","250 RETR 1FA5187D:00D5A10D:5CAC8C84 - successful."
"09\04\2019","05:58:08","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 17"
"09\04\2019","05:58:08","Debug","","PASV"
"09\04\2019","05:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:08","Debug","","RETR 06A51AC1:00D5A1F6:5CAC967F"
"09\04\2019","05:58:08","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:08","Debug","","Connection closed, received 2049 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:08","Debug","","250 RETR 06A51AC1:00D5A1F6:5CAC967F - successful."
"09\04\2019","05:58:08","Trace","","Avstar: Inserting item with title 'ag barr to testify' at index 18"
"09\04\2019","05:58:08","Debug","","PASV"
"09\04\2019","05:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:08","Debug","","RETR 09A51AD7:00D5A585:5CAC943D"
"09\04\2019","05:58:08","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:08","Debug","","Connection closed, received 2632 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:08","Debug","","250 RETR 09A51AD7:00D5A585:5CAC943D - successful."
"09\04\2019","05:58:08","Trace","","Avstar: Inserting item with title 'ag barr to sot' at index 19"
"09\04\2019","05:58:08","Debug","","PASV"
"09\04\2019","05:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:08","Debug","","RETR 1BA51AD1:00D5A268:5CAC8C84"
"09\04\2019","05:58:08","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:08","Debug","","Connection closed, received 1290 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:08","Debug","","250 RETR 1BA51AD1:00D5A268:5CAC8C84 - successful."
"09\04\2019","05:58:08","Trace","","Avstar: Inserting item with title 'barr tz to pkg' at index 20"
"09\04\2019","05:58:08","Debug","","PASV"
"09\04\2019","05:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:08","Debug","","RETR 12A51AF8:00D5A287:5CAC8C84"
"09\04\2019","05:58:08","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:08","Debug","","Connection closed, received 2277 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:08","Debug","","250 RETR 12A51AF8:00D5A287:5CAC8C84 - successful."
"09\04\2019","05:58:08","Trace","","Avstar: Inserting item with title 'devin sues the bee' at index 21"
"09\04\2019","05:58:08","Debug","","PASV"
"09\04\2019","05:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:08","Debug","","RETR 11A51AF8:00D5A44A:5CAC967D"
"09\04\2019","05:58:08","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:08","Debug","","Connection closed, received 2846 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:09","Debug","","250 RETR 11A51AF8:00D5A44A:5CAC967D - successful."
"09\04\2019","05:58:09","Trace","","Avstar: Inserting item with title 'devin fox sot 2' at index 22"
"09\04\2019","05:58:09","Debug","","PASV"
"09\04\2019","05:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:09","Debug","","RETR 06A51AF0:00D5A5FF:5CAC967D"
"09\04\2019","05:58:09","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:09","Debug","","Connection closed, received 2876 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:09","Debug","","250 RETR 06A51AF0:00D5A5FF:5CAC967D - successful."
"09\04\2019","05:58:09","Trace","","Avstar: Inserting item with title 'swalwell 2020' at index 23"
"09\04\2019","05:58:09","Debug","","PASV"
"09\04\2019","05:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:09","Debug","","RETR 19A5187D:00D5A2EB:5CAC967D"
"09\04\2019","05:58:09","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:09","Debug","","Connection closed, received 2311 bytes in 0.00 seconds (2311000 bytes/second)"
"09\04\2019","05:58:09","Debug","","250 RETR 19A5187D:00D5A2EB:5CAC967D - successful."
"09\04\2019","05:58:09","Trace","","Avstar: Inserting item with title 'us service members k' at index 24"
"09\04\2019","05:58:09","Debug","","PASV"
"09\04\2019","05:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:09","Debug","","RETR 15A51B06:00D59E49:5CAC86B3"
"09\04\2019","05:58:09","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:09","Debug","","Connection closed, received 2256 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:09","Debug","","250 RETR 15A51B06:00D59E49:5CAC86B3 - successful."
"09\04\2019","05:58:09","Trace","","Avstar: Inserting item with title 'candelario body vo' at index 25"
"09\04\2019","05:58:09","Debug","","PASV"
"09\04\2019","05:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:09","Debug","","RETR 14A51B06:00D59F62:5CAC967D"
"09\04\2019","05:58:09","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:09","Debug","","Connection closed, received 2605 bytes in 0.00 seconds (2605000 bytes/second)"
"09\04\2019","05:58:10","Debug","","250 RETR 14A51B06:00D59F62:5CAC967D - successful."
"09\04\2019","05:58:10","Trace","","Avstar: Inserting item with title 'candelario body sot' at index 26"
"09\04\2019","05:58:10","Debug","","PASV"
"09\04\2019","05:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:10","Debug","","RETR 0EA51B01:00D5A2F7:5CAC8C84"
"09\04\2019","05:58:10","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:10","Debug","","Connection closed, received 2132 bytes in 0.00 seconds (2132000 bytes/second)"
"09\04\2019","05:58:10","Debug","","250 RETR 0EA51B01:00D5A2F7:5CAC8C84 - successful."
"09\04\2019","05:58:10","Trace","","Avstar: Inserting item with title 'amiciatoss 1' at index 27"
"09\04\2019","05:58:10","Debug","","PASV"
"09\04\2019","05:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:10","Debug","","RETR 0DA51B01:00D5A2FD:5CAC967D"
"09\04\2019","05:58:10","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:10","Debug","","Connection closed, received 2981 bytes in 0.00 seconds (2981000 bytes/second)"
"09\04\2019","05:58:10","Debug","","250 RETR 0DA51B01:00D5A2FD:5CAC967D - successful."
"09\04\2019","05:58:10","Trace","","Avstar: Inserting item with title 'amicia live 1' at index 28"
"09\04\2019","05:58:10","Debug","","PASV"
"09\04\2019","05:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:10","Debug","","RETR 0FA51B07:00D5A33D:5CAC967D"
"09\04\2019","05:58:10","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:10","Debug","","Connection closed, received 1951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:10","Debug","","250 RETR 0FA51B07:00D5A33D:5CAC967D - successful."
"09\04\2019","05:58:10","Trace","","Avstar: Inserting item with title ''never forget lane'' at index 29"
"09\04\2019","05:58:10","Debug","","PASV"
"09\04\2019","05:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:10","Debug","","RETR 18A5187D:00D5A2E0:5CAC9411"
"09\04\2019","05:58:10","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:10","Debug","","Connection closed, received 2548 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:11","Debug","","250 RETR 18A5187D:00D5A2E0:5CAC9411 - successful."
"09\04\2019","05:58:11","Trace","","Avstar: Inserting item with title 'uber thief' at index 30"
"09\04\2019","05:58:11","Debug","","PASV"
"09\04\2019","05:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:11","Debug","","RETR 17A5187D:00D5A337:5CAC967D"
"09\04\2019","05:58:11","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:11","Debug","","Connection closed, received 1781 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:11","Debug","","250 RETR 17A5187D:00D5A337:5CAC967D - successful."
"09\04\2019","05:58:11","Trace","","Avstar: Inserting item with title 'ncaa virginia wrap' at index 31"
"09\04\2019","05:58:11","Debug","","PASV"
"09\04\2019","05:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:11","Debug","","RETR 06A51B29:00D5A6B0:5CAC967D"
"09\04\2019","05:58:11","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:11","Debug","","Connection closed, received 2516 bytes in 0.00 seconds (2516000 bytes/second)"
"09\04\2019","05:58:11","Debug","","250 RETR 06A51B29:00D5A6B0:5CAC967D - successful."
"09\04\2019","05:58:11","Trace","","Avstar: Inserting item with title 'ncaa virginia sot' at index 32"
"09\04\2019","05:58:11","Debug","","PASV"
"09\04\2019","05:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:11","Debug","","RETR 1CA51B29:00D59AA2:5CAC967D"
"09\04\2019","05:58:11","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:11","Debug","","Connection closed, received 2507 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:11","Debug","","250 RETR 1CA51B29:00D59AA2:5CAC967D - successful."
"09\04\2019","05:58:11","Trace","","Avstar: Inserting item with title 'ncaa sot 2' at index 33"
"09\04\2019","05:58:11","Debug","","PASV"
"09\04\2019","05:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:11","Debug","","RETR 16A5187D:00D5A62A:5CAC92A5"
"09\04\2019","05:58:11","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:11","Debug","","Connection closed, received 1815 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:11","Debug","","250 RETR 16A5187D:00D5A62A:5CAC92A5 - successful."
"09\04\2019","05:58:11","Trace","","Avstar: Inserting item with title 'tz 1 suv smashes' at index 34"
"09\04\2019","05:58:11","Debug","","PASV"
"09\04\2019","05:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:11","Debug","","RETR 15A5187D:00D5A26B:5CAC967D"
"09\04\2019","05:58:11","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:11","Debug","","Connection closed, received 1778 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:12","Debug","","250 RETR 15A5187D:00D5A26B:5CAC967D - successful."
"09\04\2019","05:58:12","Trace","","Avstar: Inserting item with title 'tz 2 sbg college ref' at index 35"
"09\04\2019","05:58:12","Debug","","PASV"
"09\04\2019","05:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:12","Debug","","RETR 14A5187D:00D5A624:5CAC92A6"
"09\04\2019","05:58:12","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:12","Debug","","Connection closed, received 1328 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:12","Debug","","250 RETR 14A5187D:00D5A624:5CAC92A6 - successful."
"09\04\2019","05:58:12","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 36"
"09\04\2019","05:58:12","Debug","","PASV"
